work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6830,2011-04-21 22:11:53 UTC,Reading,"""You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance.""","",18335,2011-04-21 22:11:53 UTC,,"","","","""I am glad"", answered the Bee, ""to hear you grant at least, that I am come honestly by my Wings and my Voice, for then, it seems,  am obliged to Heaven alone for my Flights and my Musick; and Providence would never have bestowed me two such Gifts, without designing them for the noblest Ends. I visit, indeed, all the Flowers and Blossoms of the Field and the Garden, but whatever I collect from thence, enriches my self, without the least Injury to their Beauty, their Smell, or their Taste. Now, for you, and year Skill in Architecture, and other Mathematicks, I have little to say: In that Building of yours, there might, for ought I know, have been Labor and Method enough, but by woful Experience for us both, 'tis too plain, the Materials are naught, and I hope, you will henceforth take Warning, and consider Duration and Matter, as well as Method and Art. <b>You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance</b>. Your inherent Portion of Dirt, does not fail of Acquisitions, by Sweepings exhaled from below: and one Insect furnishes you with a share of Poison to destroy another. So that in short, the Question comes all to this; Whether is the nobler Being of the two, That which by a lazy Contemplation of four Inches round; by an over-weening Pride, which feeding and engendring on it self, turns all into Excrement and Venom; producing nothing at last, but Fly-bane and a Cobweb: Or That, which, by an universal Range, with long search, much Study, true Judgment, and Distinction of Things, brings home Honey and Wax.""<br>
(p. 112, pp. 247-8 in 1704 edition)"
7447,2013-06-17 16:08:36 UTC,Searching in Project Gutenberg,"""But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it.""","",20837,2013-06-17 16:08:36 UTC,,"","","","&sect; 8. <b>But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it</b>. Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles,which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle. Right against this Receptacle, opposite to the second, there arose another third Bubble, fill'd with an aerial substance, which was grosser than that which was in the other two; this was made for the Entertainment and preservation of some other of the inferior Faculties. "
7447,2013-06-17 16:10:14 UTC,Searching in Project Gutenberg,"""Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles, which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle.""","",20838,2013-06-17 16:10:14 UTC,,"","","","&sect; 8. But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it. <b>Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles, which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle</b>. Right against this Receptacle, opposite to the second, there arose another third Bubble, fill'd with an aerial substance, which was grosser than that which was in the other two; this was made for the Entertainment and preservation of some other of the inferior Faculties. "
4040,2013-06-21 15:44:44 UTC,Searching in C-H Lion,"""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""","",21091,2013-06-21 15:44:44 UTC,,"","","","Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)"
4040,2013-06-21 15:44:44 UTC,Searching in C-H Lion,"""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""","",21092,2013-06-21 15:44:44 UTC,,"","","","Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)"
4040,2013-06-21 15:49:05 UTC,Searching in C-H Lion,"""Madam,  answer'd he, if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it, attempting to go.""","",21095,2013-06-21 15:51:43 UTC,,"Fixing TYPO ""yon""",Part I,"","While <em>Salopius</em> being sensible of the Favour he had bestow'd on <em>Zarah</em> so lately, resolv'd she shou'd serve his Ends in a Proposal that included as much Treachery in it as that he had transacted, and therefore purpos'd immediately to go and see her that Night in Disguise. He had not Patience to stay long, but as soon as 'twas Night he went away in such a Disguise <!--Page 86 --> as prov'd like that <em>Aranio</em> was to come in, and being come to the Apartment, he found only an Old <em>Moor</em> at the Door, whom he sent to <em>Zarah</em> to tell her a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; he made Choice of this Chamber as the most proper for his Design; the Old <em>Moor</em> innocently told her there was a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; <em>Zarah</em> hearing of this, made no Question at all but <em>Aranio</em> was the Man, and without farther enquiring what Kind of Man he was, or any other Consideration, she goes to the Place of Assignation: Had she made the least Reflection on the <!--Page 87 --> Message she cou'd not have been so deceiv'd, nor have exposed her self so easily. It was not the Custom of her Gallant to use her thus, or to see her usually in this Chamber. But those who are in Love as <em>Zarah</em> was, are subject to greater Oversights than these; she knew <em>Aranio</em> was not to see her till Late at Night, yet she apprehended nothing in this Amorous Expectation, which tantaliz'd her extreamly, and kept her in a Mortal Inquietude; whether he came or came not, there needed no Help to hurry her away when the Time drew near. Women who have been in Love will easily confess there is nothing so hard as to be prudent on such Occasions; and that the Name of <!--Page 88 --> their Love when expected has made them start up for Joy, and run to meet him, e'er they know whether he were come. The passionate <em>Zarah,</em> having given up her self to be led Blindfold where she thought Love waited for her, borrow'd Wings of that God to carry her the sooner into that Chamder where the <em>Moor</em> had first Conducted <em>Salopius</em> ; there was not any Light there, but this did not Surprize her, it not being usual to place any there when <em>Aranio</em> came. Our Gallant, who waited for her took her by the Hand, and led her to the farther End of the Chamber, where he was so loth to lose time for making Use of the Occasion, that embracing her with some Transport, he <!--Page 89 --> had almost put it out of her Power to defend herself. <em>Zarah</em> thinking this Action too violent to be <em>Aranio's,</em> began to mistrust, and having given him his Liberty till then, she did the utmost in her Power to resist him. This Resistance she made after the Kindness she exprest at the first was observ'd by <em>Salopius,</em> and made him then sensible he was taken for some other; so that having no Hopes to succeed any other Ways, or at least not venturing to Fortune, without further dallying he made his last Efforts, and rendred those of <em>Zarah</em> so useless that she lay at his Mercy. But it was not long e'er this Transported Lover had allay'd his Passion, when he wou'd have withdrawn <!--Page 90 --> without saying a Word: But the Lady who was resolv'd to know who had been so bold with her Honour, held him fast, and refus'd to let him go till he discover'd himself, when <em>Salopius</em> spoke; <em>Madam,</em> said he, <em>I hope you don't Regret this happy Moment I have had, tho' I own it equal to the Hazard of my Life and Honour, both which I ventured to oblige you</em>. At these Words <em>Zarah</em> trembled, partly from the Confusion of what had happen'd, and partly from the Words that were spoken, fearing lest <em>Salopius</em> had made a Discovery of her Intelligence; however, she resolv'd to dissemble it a little further, that he might not think she understood him in this Hurry of <!--Page 91 --> her Spirit. <em>For God's Sake, whoe'er you are,</em> answer'd she, <em>don't continue to fright a helpless Woman, whom you have thus injur'd by Surprize</em>! <em>I thought, Madam,</em> said he, with all the Softness Love cou'd inspire him with, to sooth her up for the Violence he had offer'd; <em>I am happier than e'er you design'd me, tho' I have ever been your Lover; I am now your Slave, your devoted</em> Salopius; <em>accept therefore, I beseech you, Madam, the Sacrifice I here make you</em>. <em>Bless me! Cries Zarah, is this you, my Lord? </em> <em>And cou'd you find no other Way to wrest a Favour from me but this unpresidented one! </em> <b><em>Madam,</em> answer'd he, <em>if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to</em> <!--Page 92 --> <em>Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it,</em> attempting to go</b>. <em>I should be heartily sorry,</em> said she, <em>so extraordinary a Person as you shou'd part with an ill Opinion of me, and that I know not how to Value your Friendship</em>. Salopius extreamly Surpriz'd at this Answer, so full of Respect, cry'd out, <em>I Love you, Madam, and Love you with a Passion as tender as it is lasting</em>: <em>And tho' I committed an Innocent Treason, it was the Power of your Charms provok'd me to it. </em> <em> However, I am more in Love than any Man Living, and what will <!--Page 93 --> become of me unless you pity me? </em> This Dialogue continued for some Time, till <em>Zarah</em> recover'd her Surprize so far as to make Enquiries after what was doing afresh at Court, while <em>Salopius</em> was fond to discover to her all that was consulted; he told her the King resented the last Discovery so Heinously, that he was resolv'd to oblige <em>Albania</em> to discard her, else to forfeit his Displeasure, and so incur the Danger of being thought a Publick Enemy to the State, by Countenancing one that had Betray'd it. This Nettled <em>Zarah</em> so it disturbed all the Pleasure she cou'd otherwise have taken in <em>Salopius's</em> Company at that Time, since he was a Person so likely <!--Page 94 --> to be serviceable to her in her future Designs.<br>
(I, pp. 85-94)"
4040,2013-06-21 15:58:14 UTC,Searching in C-H Lion,"""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""","",21099,2013-06-21 15:58:14 UTC,,"","","","<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)"
7539,2013-07-11 18:22:20 UTC,C-H Lion,"""Or a Bartholomew-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.""","",21655,2013-07-11 18:22:20 UTC,,"","","","He sees an infinite Number of different <em>Machines</em>, all in violent Motion. Some Riding on the Top, some Within, others Behind, and <em>Jehu</em> in the Coach-Box before, whirling some Dignify'd Villain towards the Devil, who has got an Estate by Cheating the Publick. He Lolls at full Stretch within, and half a Dozen Brawny Bulk-begotten Footmen behind. Some Carry, others are Carry'd: <em>Make Way there</em>, says a Gouty-Leg'd Chairman, that is carrying a Punk of Quality to a Mornings Exercise: <b>Or a <em>Bartholomew</em>-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.</b> Make Room there, says another Fellow driving a Wheel-Barrow of Nuts, that spoil the Lungs of the City Prentices, and make them Wheeze <!--Page [22], 21, sig. C3--> over their Mistresses, as bad as the Phlegmatick Cuckolds their Masters do, when call'd to Family Duty. One Draws, another Drives. <em>Stand up there, you Blind Dog</em>, says a Carman, <em>Will you have the Cart squeeze your Guts out?</em> One Tinker Knocks, another Bawls, <em>Have you Brass Pot, Iron Pot, Kettle, Skillet, or a Frying-Pan to mend</em>: Whilst another Son of a Whore yells louder than <em>Homer</em>'s Stentor, <em>Two a Groat, and Four for Six Pence Mackarel</em>. One draws his Mouth up to his Ears, and Howls out, Buy my Flawnders, and is followed by an Old Burly Drab, that Screams out the Sale of her <em>Maids</em> and her <em>Sole</em> at the same Instant.<br>
(pp. 21-2)"
7539,2013-07-11 18:23:19 UTC,C-H Lion,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""","",21656,2013-07-11 18:23:32 UTC,,"","","","<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)"
4024,2013-09-11 21:09:49 UTC,Reading,"""Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.""","",22704,2013-09-11 21:09:49 UTC,,"","","","But to return. I am sufficiently instructed in the principal duty of a preface if my genius, were capable of arriving at it. <b>Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.</b> Not so my more successful brethren the <em>moderns</em>, who will by no means let slip a preface or dedication without some notable distinguishing stroke to surprise the reader at the entry, and kindle a wonderful expectation of what is to ensue. Such was that of a most ingenious poet, who, soliciting his brain for something new, compared himself to the hangman and his patron to the <em>patient</em>. This was <em>insigne</em>, <em>recens</em>, <em>indictum ore alio</em>. When I went through that necessary and noble course of study, I had the happiness to observe many such egregious touches, which I shall not injure the authors by transplanting, because I have remarked that nothing is so very tender as a <em>modern</em> piece of wit, and which is apt to suffer so much in the carriage. [...]<br>
(pp. 19-20 in OUP ed.)"
