context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-20 00:00:00 UTC,2013-11-01 21:34:00 UTC,"","But she had <i>that</i> which all the Force of Art<br>
 Could neither give nor take away,--an <i>Heart</i>,<br>
 An honest, humble, well-dispos&egrave;d Will,<br>
 The true Capacity for higher Skill<br>
 Than what the World with all its learn&egrave;d Din<br>
 Could teach. She learn'd her Lesson from <i>within</i>,--<br>
 Plain, single Lesson of essential Kind:<br>
 The <i>Love</i> of God's <i>Pure Presence</i> in her Mind.<br>
 Her artless, innocent, attentive Thought<br>
 Was at the <i>Source</i> of all <i>True</i> Knowledge taught.<br>
<b><i>There</i> she could read the Characters imprest<br>
 Upon the Mind of ev'ry human Breast,--<br>
 The native Laws prescrib'd to ev'ry Soul,<br>
 And <i>Love</i>, the One Fulfiller of the Whole.</b>
",Impressions and Writing,,3310,8576,"One may learn ""her Lesson from within"" and ""There […] read the Characters imprest / Upon the Mind of ev'ry human Breast,-- / The native Laws prescrib'd to every Soul, / And Love, the One Fulfiller of the Whole.""",Searching in HDIS (Poetry),&bull;I've included twice: Laws and Characters
"Vol I, Chapt. 22",2005-03-10 00:00:00 UTC,2009-09-14 19:38:49 UTC,"","""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)",Court,2009-08-14,5070,13609,"""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""","Searching in HDIS (Prose); Found again searching ""law"" and ""heart""",&bull;I've included twice: Law and Engraving
"Volume 4, Chap. 1",2005-04-25 00:00:00 UTC,2013-11-01 21:26:25 UTC,Romans 2:14-15,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",Court,,5214,14067,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""","Searching ""Heart"" and ""law"" in HDIS (Prose)",Cross-reference: Romans. 
"",2004-01-26 00:00:00 UTC,2013-10-09 03:26:02 UTC,"","<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",Impressions and Writing,,5351,14341,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Reading in Gale's Eighteenth Century Collections Online (ECCO).,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
Chapter II. Phenomena and Laws of Memory. Section I.,2005-07-25 00:00:00 UTC,2012-01-28 18:21:30 UTC,"","To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. <b>When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one</b>: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",Impression,2012-01-28,5586,14912,"""When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one.""",Reading,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.
"",2012-07-28 13:33:25 UTC,2012-07-28 13:34:19 UTC,"","<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)",Impressions and Writing,,5033,19903,"""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",Reading,""
"",2013-11-10 05:10:32 UTC,2013-11-10 05:10:32 UTC,"","Ye happier times of innocence and truth,<br>
Pleasing instructors of my thoughtless youth,<br>
When none the image of his God belied,<br>
No Minions crouch'd beneath a Sultan's pride,<br>
No wealth ensnar'd, no poverty distress'd,<br>
No ruffians plunder'd, and no kings oppress'd;<br>
Tho' doom'd to grovel in a baser age,<br>
Will I from Memory's enchanting page<br>
Retrace your scatter'd annals.--<b>When of old<br>
Arcadia's peaceful shepherds uncontroul'd<br>
Their ranging flocks thro' boundless pastures drove,<br>
Or tun'd their pipes beneath the myrtle grove,<br>
Their laws on brazen tablets unimprest<br>
Were deeply grav'd on each ingenuous breast,<br>
No proud Vicegerent of Astrea reign'd,<br>
Astrea's self her own decrees maintain'd.</b><br>
(p. 239)",Impressions and Writing,,7752,23150,"""When of old / Arcadia's peaceful shepherds uncontroul'd / Their ranging flocks thro' boundless pastures drove, / Or tun'd their pipes beneath the myrtle grove, / Their laws on brazen tablets unimprest / Were deeply grav'd on each ingenuous breast, / No proud Vicegerent of Astrea reign'd, / Astrea's self her own decrees maintained.""",ECCO-TCP,""
"",2013-11-18 19:42:36 UTC,2013-11-18 19:42:36 UTC,"","<b>A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted <!--Page  419--> expressions.</b> But where a string of such sentences succeed each other; where this becomes an author's favourite and prevailing manner of expressing himself, his style is faulty; and it is upon this account Seneca has been often, and justly, censured. Such a style appears too studied and laboured; it gives us the impression of an author attending more to his manner of saying things, than to the things themselves which he says. Dr. Young, though a writer of real genius, was too fond of Antitheses. In his Estimate of Human Life, we find whole pages that run in such a strain as this:<br>
<blockquote>""The peasant complains aloud; the courtier in secret repines. In want, what distress? in affluence, what satiety? The great are under as much difficulty to expend with pleasure, as the mean to labour with success. The ignorant, through illgrounded hope, are disappointed; the knowing, through knowledge, despond. Ignorance, occasions mistake; mistake, disappointment; and disappointment is misery. Knowledge, on the other hand, gives true judgment; and true judgment of human things, gives a demonstration of their insufficiency to our peace.""</blockquote><br>
(Vol. I, Lecture XVII, pp. 418-9; pp. 189-190 in SIUP ed.)",Impressions and Writing,,5583,23277,"""A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted expressions.""",ECCO-TCP,""
"",2014-10-20 02:21:35 UTC,2014-10-20 02:21:35 UTC,"","For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)","",,5418,24483,"""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""",LION,""
"",2018-04-17 16:21:29 UTC,2018-04-17 16:21:29 UTC,"","Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.","",,8270,25165,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
