context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2011-05-27 15:00:47 UTC,"","As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
","",2011-05-27,3262,8520,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>","",,3285,8547,"""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""","Searching ""wax"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Paper and Wax<BR>
"",2005-05-27 00:00:00 UTC,2011-05-26 21:12:00 UTC,"","Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",Fetters,2011-05-26,3262,8595,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Searching in HDIS (Poetry),""
"",2009-12-17 05:12:51 UTC,2009-12-17 05:12:51 UTC,"","Here was the veritable ding an sich, at last,<br>
Crispin confronting it, a vocable thing,<br>
But with a speech belched out of hoary darks<br>
Noway resembling his, a visible thing,<br>
And excepting negligible Triton, free<br>
From the unavoidable shadow of himself<br>
That lay elsewhere around him. Severance<br>
Was clear. The last distortion of romance<br>
Forsook the insatiable egotist. The sea<br>
Severs not only lands but also selves.<br>
Here was no help before reality.<br>
Crispin beheld and Crispin was made new.<br>
The imagination, here, could not evade,<br>
In poems of plums, the strict austerity<br>
Of one vast, subjugating, final tone.<br>
The drenching of stale lives no more fell down.<br>
What was this gaudy, gusty panoply?<br>
Out of what swift destruction did it spring?<br>
<b>It was caparison of mind and cloud<br>
And something given to make whole among<br>
The ruses that were shattered by the large</b>.<br>
(ll. 69-89)","",,6632,17584,"""It was caparison of mind and cloud / And something given to make whole among / The ruses that were shattered by the large.""",Reading,""
Stanza II,2011-10-25 19:41:37 UTC,2011-10-25 19:41:37 UTC,"","Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
<b>And Shelley had his towers, thought's crowned powers he called them once</b>.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
Goldsmith deliberately sipping at the honey-pot of his mind,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)","",,7119,19280,"""And Shelley had his towers, thought's crowned powers he called them once.""",Reading,""
"",2011-10-25 19:46:51 UTC,2011-10-25 19:46:51 UTC,"","Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
And Shelley had his towers, thought's crowned powers he called them once.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
<b>Goldsmith deliberately sipping at the honey-pot of his mind</b>,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)","",,7119,19281,"""Goldsmith deliberately sipping at the honey-pot of his mind.""","Reading Edward Said's <u>Culture and Imperialism</u> (New York: Vintage, 1994), 56.",""
"",2012-06-30 23:17:01 UTC,2012-06-30 23:20:26 UTC,"","<em>My Soul</em>. <b>Such fullness in that quarter overflows<br>
And falls into the basin of the mind<br>
That man is stricken deaf and dumb and blind,<br>
For intellect no longer knows<br>
<em>Is</em> from the <em>Ought</em>, or <em>Knower</em> from the <em>Known</em></b>-- <br>
That is to say, ascends to Heaven;<br>
Only the dead can be forgiven;<br>
But when I think of that my tongue's a stone.<br>
(pp. 131-2)","",,7275,19825,"""Such fullness in that quarter overflows / And falls into the basin of the mind / That man is stricken deaf and dumb and blind, / For intellect no longer knows / Is from the Ought, or Knower from the Known.""",Reading,""
"",2015-11-30 16:22:10 UTC,2015-11-30 16:22:10 UTC,"","I<br>
All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel. <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
<b>I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!</b><br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest. <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)","",,8108,24749,"""I do not fear to face the fact and say, / How darkly-dull my living hours have grown, / My wounded heart sinks heavier than stone, / 
Because I loved you longer than a day!""",Reading,""
"",2015-11-30 16:23:26 UTC,2015-11-30 16:23:26 UTC,"","I<br>
All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel. <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
<b>The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest.</b> <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)","",,8108,24750,"""The mists will shroud me on the utter height,  / The salty, brimming waters of my breast  / Will mingle with the fresh dews of the night  / To bathe my spirit hankering to rest.""",Reading,""
"",2019-02-21 17:09:46 UTC,2019-02-21 17:09:46 UTC,"","<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.","",,8323,25260,"""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",Reading,""
