theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-11-23 01:43:02 UTC,Searching in Google Books,7128,"<b>Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it</b>: It is both the Foundation and the Crown of all Virtues: It is Morally improv'd and rais'd to its Height, by being carried nearer Heaven, the only Place where Perfecation resides.<br>
Superstition is the Spleen of the Soul.<br>
(19)",,19324,Of Religion and Clergy,2011-11-23 01:43:02 UTC,"""Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it.""","",""
"",2011-11-23 03:32:28 UTC,Searching in Google Books,7128,"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)",,19325,Of Religion and Clergy,2011-11-23 03:32:28 UTC,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""","",""
"",2011-11-23 03:33:49 UTC,Searching in Google Books,7128,"<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)",,19326,"Of Wisdom, Learning, and Good Sense",2011-11-23 03:33:49 UTC,"""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",Rooms,""
"",2011-11-23 03:36:39 UTC,Searching in Google Books,7128,"Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.<br>
(27)
",,19328,"Of Wisdom, Learning, and Good Sense",2011-11-23 03:36:39 UTC,"""Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.""","",""
"",2011-11-23 03:37:46 UTC,Searching in Google Books,7128,"Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.<br>
(52)",,19329,Of Friendship,2011-11-23 03:37:46 UTC,"""Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.""","",""
"",2011-11-23 03:38:41 UTC,Searching in Google Books,7128,"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)",,19330,Youth and Education,2011-11-23 03:38:41 UTC,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""","",""
"",2011-11-23 03:39:57 UTC,Searching in Google Books,7128,"<b>What Sculpture is to a Block of Marble, Education is to a human Soul</b>. The Philosopher, the Saint, and the Hero the wise, the good, or the great Man, very often lie hid in a Plebeian, which a proper Education might have disinterred, and have brought to Light.<br>
(57)",,19331,Youth and Education,2011-11-23 03:39:57 UTC,"""What Sculpture is to a Block of Marble, Education is to a human Soul.""","",""
"",2011-11-23 03:40:58 UTC,Searching in Google Books,7128,"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)",,19332,Of Old Age,2011-11-23 03:40:58 UTC,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""","",""
"",2011-11-23 03:42:20 UTC,Searching in Google Books,7128,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)",,19333,Miscellaneous,2011-11-23 03:42:20 UTC,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""","",""
"",2011-11-23 03:43:26 UTC,Searching in Google Books,7128,"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)",,19334,Miscellaneous,2011-11-23 03:43:26 UTC,"""A good Grace is to the Body what good Sense is to the Mind.""","",""
