theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:46 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",4887,"Touch'd, captiv'd, raptur'd, aw'd, all extasy'd!<BR> All lost! in trembling Wonder, thy Embrace<BR> I meet, thou heavenly Bridegroom[1]! ah! repeat,<BR> My Life! my Sweetness! those connubial Vows<BR> (Soft, as when first the Sounds betroth'd my Soul)<BR> ""Thy Maker is thy Husband""[2]. O! repeat<BR> Earth, Air, and Skies th' eternal Echoes round,<BR> ""Thy Maker is thy Husband""!--'tis for Words<BR> (Th' o'erwhelming Bliss) too vast! for Thought too full!<BR> Ye Nymphs of <i>Solyma</i>, my bridal Friends,<BR> That view my shudd'ring Pangs, my speechless Joy,<BR> Tell my Soul's Lord, the too too lovely--(ah!<BR> By Pity's Softness I adjure ye!) tell<BR> My Prince! my Charmer!--<i>I am sick of Love</i>.<BR><i>Turn thy sweet Eyes away! their Beams o'erpower,</i> <BR><i>With Ravishments too soft, my fainting Sight!</i> <BR> --<b>Yet hold me near Thee; </b><i>set me as a Seal</i><b>,<BR></b><i>Deep on thy dear dear Heart! </i><i>for strong as Death</i> <BR><i>Are the fond Ardours of impatient Love</i>;<BR><i>More cruel than the Grave, its Jealousy.</i> <BR> --And art thou mine? the dread, dear Lover mine?<BR> Th' espousing God?--ah me! a worthless <i>Bride!</i> <BR> How base, how poor! bow prostrate Thoughts in Praise,<BR> In grateful Thanks: with all thy purest Fires,<BR> Flame, kindled Heart: bend Choice, Affections, Will;<BR> Be wholly his the Life his Pity sav'd.",,13106,"",2005-04-17 00:00:00 UTC,"""Yet hold me near Thee; <i>set me as a Seal</i>, / <i>Deep on thy dear dear Heart!</i>""","","&bull;INTEREST. Note 1 concerns metaphors: ""The bold, and familiar Metaphors used throughout this Paragraph, tho' differing from the common Idioms of Speech among us, are, the current Language of Scripture, and genuine Sense of it; customary to the Conceptions, and Expressions of devout Minds: and it is hoped, will be admitted, and understood by every Christian."""
"",2009-09-14 19:37:46 UTC,"Searching ""soul"" and ""seal"" in HDIS (Poetry)",4887,"<b>Go, Christian! with th' endearing Pledges seal'd<BR> Fresh on thy Soul, resembling Pattern show</b><BR><b> How Jesus liv'd</b>; thy lov'd and loving Lord.<BR> Go, copy his Humility, his Zeal<BR> To glorify his Father, his Contempt<BR> Of vain, base Earth; <i>Disciple of his Cross</i>.<BR> His Temp'rance copy, Resignation, Truth:<BR> His Meekness, Pity, large Benevolence:<BR> His godlike Fortitude, firm Constancy:<BR> His Love of holy Privacy and Prayer.<BR> Go, happy <i>Fav'rite</i>, feed his pining Poor,<BR> Silent in patient Want; the friendless Poor,<BR> His suff'ring Int'rest (by the selfish World<BR> Neglected) Merit little mark'd below.<BR> Thy <i>Saviour-Judge</i>, thy love-remember'd Work<BR> With echoed <i>Eug&eacute;</i> shall applaud, and crown.",,13107,"",2005-04-19 00:00:00 UTC,"""Go, Christian! with th' endearing Pledges seal'd / Fresh on thy Soul, resembling Pattern show/ How Jesus liv'd""","",""
"",2009-09-14 19:39:35 UTC,"Searching ""blank"" and ""mind"" in HDIS (Poetry)",5183,"Sure 'tis a curse which angry fates impose,<BR> To mortify man's arrogance, that those<BR> Who're fashion'd of some better sort of clay,<BR> Much sooner than the common herd decay.<BR> What bitter pangs must humbled Genius feel,<BR> In their last hours, to view a Swift and Steele!<BR> How must ill-boding horrors fill her breast<BR> When she beholds men mark'd above the rest<BR> For qualities most dear, plunged from that height,<BR> And sunk, deep sunk, in second childhood's night!<BR> Are men, indeed, such things? and are the best<BR> More subject to this evil than the rest,<BR> To drivel out whole years of idiot breath,<BR> And sit the monuments of living death!<BR> O, galling circumstance to human pride!<BR> Abasing thought! but not to be denied.<BR> With curious art the brain, too finely wrought,<BR> Preys on herself, and is destroy'd by thought.<BR><b> Constant attention wears the active mind,<BR> Blots out our powers, and leaves a blank behind</b>.<BR> But let not youth, to insolence allied,<BR> In heat of blood, in full career of pride,<BR> Possess'd of genius, with unhallow'd rage<BR> Mock the infirmities of reverend age:<BR> The greatest genius to this fate may bow;<BR> Reynolds, in time, may be like Hogarth now.<BR>(pp. 250-1, ll. 629-654)",,13955,Final Stanza,2005-03-02 00:00:00 UTC,"""Constant attention wears the active mind, / Blots out our powers, and leaves a blank behind""","",""
"",2011-06-20 18:54:49 UTC,Searching in HDIS (Poetry),7151,"My cautious feet from folly's maze<br>
 I have refrain'd, and all the ways<br>
 &nbsp; Of subtlety and craft,<br>
 <b>That fruit thy covenant may yield,<br>
 Which is upon my forehead seal'd,<br>
 &nbsp; And on my heart ingraft.</b>
",,14063,"",2005-04-17 00:00:00 UTC,"""That fruit thy covenant may yield, / Which is upon my forehead seal'd, / And on my heart ingraft.""","",Ingraft? Engraved? 
Blank Slate,2009-09-14 19:41:16 UTC,"Searching ""engrav"" and ""blank"" and ""mind"" in HDIS (Poetry)",5451,"But what avails to propagate the race,<BR> If none preserve? Say, can the new-born child<BR> By reason, or by strength, direct his way.<BR> While weak the tottering body, while <b>the mind,<BR> With not a character engrav'd, presents<BR> One universal blank</b>? Yet then thy hand,<BR> Great God, supports his steps, and guides his feet.<BR> Vain else were human skill; vain all the care<BR> Of the fond mother, who with downcast eye,<BR> And smiles of tenderest love, bends o'er her babe,<BR> Whispering low strains that lull to soft repose.<BR>",,14572,"",2005-03-07 00:00:00 UTC,"The mind, ""With not a character engrav'd, presents / One universal blank.""","",&bull;I've included twice: Engraving and Blank<BR>&bull;REVISIT. How is the metaphor used here?
"",2011-06-20 19:47:13 UTC,Searching in HDIS (Poetry); found again reading.,5759,"Free from the proud, the pompous, and the vain,<br>
How simply neat, and elegantly plain<br>
Thy rural villa lifts its modest head,<br>
Where fair convenience reigns in fashion's stead;<br>
Where sober plenty does its bliss impart,<br>
And glads thine hospitable, honest heart.<br>
Mirth without vice, and rapture without noise,<br>
And all the decent, all the manly joys!<br>
Beneath a shadowy bow'r, the summer's pride,<br>
Thy darling *Tullia sitting by thy side;<br>
Where light and shade in varied scenes display<br>
A contrast sweet, like friendly <i>Yea</i> and <i>Nay</i>,<br>
<b>My hand, the secretary of my mind,<br>
Leaves thee these lines upon the poplar's rind.</b><br>
(p. 8)<br><br>
* Mr B--'s daughter.",2011-06-20,15341,I've included the entire poem,2005-05-11 00:00:00 UTC,"""My hand, the secretary of my mind, / Leaves thee these lines upon the poplar's rind.""",Writing,"&bull;INTEREST. The hand personified (does it personify the mind? As what is the mind here figured?)<BR>
&bull;Note gives ""His daughter"""
"",2014-07-15 02:35:53 UTC,"Searching ""frank"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",6184,"Did <i>gentlemen</i> of fortune die,<BR>  And leave the church a good round sum;<BR>Lo! in the twinkling of an eye,<BR><b>  The parson frank'd their souls to kingdom-come!<BR></b><BR>    A letter to the <i>porter</i>, or a word,<BR>    Insur'd admittance to the <i>Lord</i>.<br>
(cf. p. 27 in 1788 printing)",,16362,From The Romish Priest. A Tale.,2005-05-24 00:00:00 UTC,"""The parson frank'd their souls to kingdom-come!""",Impressions and Writing,"Text from Works: vol. I, p. 391, l. 464."
"",2011-06-21 02:46:47 UTC,Reading,6952,"<b>Hail, wond'rous Being, who in pow'r supreme<br>
Exists from everlasting, whose great Name<br>
Deep in the human heart, and every atom,<br>
The Air, the Earth or azure Main contains,<br>
In undecypher'd characters is wrote</b>--<br>
INCOMPREHENSIBLE -- O what can words,<br>
The weak interpreters of mortal thoughts,<br>
Or what can thoughts (tho' wild of wing they rove<br>
Thro' the vast concave of th'aetherial round)<br>
If to the Heav'n of Heavens they'd win their way<br>
Advent'rous, like the birds of night they're lost,<br>
And delug'd in the flood of dazzling day.--<br>
(p. 17, ll. 1-12)",2011-06-20,18732,"",2011-06-21 02:43:20 UTC,"""Hail, wond'rous Being, who in pow'r supreme / Exists from everlasting, whose great Name / Deep in the human heart, and every atom, / The Air, the Earth or azure Main contains, / In undecypher'd characters is wrote.""",Writing,"&bull; eds. report that the writing metaphor is unusual in these kinds of religious-didactic verse poems? -- a ""sacramental concept of nature"" developed in later poems (334)."
"",2013-08-18 17:41:51 UTC,ECCO-TCP,5192,"<b>Explore the dark recesses of the mind,<br>
In the Soul's honest volume read mankind,<br>
And own, in wise and simple, great and small,<br>
The same grand leading Principle in All.</b><br>
Whate'er we talk of wisdom to the wise,<br>
Of goodness to the good, of public ties<br>
Which to our country link, of private bands<br>
Which claim most dear attention at our hands,<br>
For Parent and for Child, for Wife and Friend,<br>
Our first great Mover, and our last great End,<br>
Is One, and, by whatever name we call<br>
The ruling Tyrant, SELF is All in All.<br>
This, which unwilling Faction shall admit,<br>
Guided in diff'rent ways a BUTE and PITT,<br>
Made Tyrants break, made Kings observe the law,<br>
And gave the world a STUART and NASSAU.<br>
(p. 9)",,22377,"",2013-08-18 17:41:51 UTC,"""Explore the dark recesses of the mind, / In the Soul's honest volume read mankind, / And own, in wise and simple, great and small, / The same grand leading Principle in All.""",Writing,""
"",2013-08-22 16:53:21 UTC,ECCO-TCP,5192,"C. Ah! what, my Lord, hath private life to do<br>
With things of public Nature? why to view<br>
Would You thus cruelly those scenes unfold,<br>
Which, without pain and horror to behold,<br>
Must speak me something more, or less than man;<br>
Which Friends may pardon, but I never can?<br>
Look back! a Thought which borders on despair,<br>
Which human Nature must, yet cannot bear.<br>
'Tis not the babbling of a busy world,<br>
Where Praise and Censure are at random hurl'd,<br>
Which can the meanest of my thoughts controul,<br>
Or shake one settled purpose of my Soul.<br>
Free and at large might their wild curses roam,<br>
If All, if All alas! were well at home.<br>
<b>No--'tis the tale which angry Conscience tells,<br>
When She with more than tragic horror swells <!--Page  12--> <br>
Each circumstance of guilt; when stern, but true,<br>
She brings bad actions forth into review;<br>
And, like the dread hand-writing on the wall,<br>
Bids late Remorse awake at Reason's call,<br>
Arm'd at all points bids Scorpion Vengeance pass,<br>
And to the mind holds up Reflexion's glass,<br>
The mind, which starting, heaves the heart-felt groan,<br>
And hates that form She knows to be her own.</b><br>
(pp. 11-12)",,22381,"",2013-08-18 17:51:58 UTC,"""No--'tis the tale which angry Conscience tells, / When She with more than tragic horror swells / Each circumstance of guilt; when stern, but true, / She brings bad actions forth into review; / And, like the dread hand-writing on the wall, / Bids late Remorse awake at Reason's call, / Arm'd at all points bids Scorpion Vengeance pass, / And to the mind holds up Reflexion's glass, / The mind, which starting, heaves the heart-felt groan, / And hates that form She knows to be her own.""",Mirror,""
