id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
17454,"""All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <EM>senses</EM>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part.""","",2009-09-14 19:50:14 UTC,,"The practitioners of this famous art proceed, in general, upon the following fundamental, that <EM>the corruption of the senses is the generation of the spirit</EM>; because the <EM>senses</EM> in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up. <B>All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <EM>senses</EM>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part</B>.<BR>
(p. 130)","",Reading,2009-07-09 00:00:00 UTC,6572,"",""
17831,"""He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of the Heart: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.""",Empire,2014-07-10 21:33:17 UTC,,"Whatever <em>Philosopher, Critick</em>, or <em>Author</em> is convinc'd of this Prerogative of <em>Nature</em>, will easily be persuaded to apply himself to the great Work of <em>reforming his</em> Taste; which he will have reason to suspect, if he be not such a one as has <em>deliberately</em> endeavour'd to frame it by the just <em>Standard</em> of <em>Nature.</em> Whether this be his <!--Page 355--> Case, he will easily discover, by appealing to his Memory. For <em>Custom</em> and <em>Fashion</em> are powerful Seducers: And he must of necessity have fought hard against these, to have attain'd that Justness of <em>Taste</em>, which is requir'd in one who pretends <em>to follow Nature.</em> But if no such Conflict can be call'd to mind; 'tis a certain Token that the Party has his <em>Taste</em> very little different from the Vulgar. And on this account he shou'd instantly betake himself to the wholesom Practice recommended in this Treatise. <b>He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of <em>the Heart</em>: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.</b> No Treatys shou'd amuse him; no Advantages lead him aside. All other Speculations shou'd be suspended, all other Mysterys resign'd; till this necessary Campaign was made, and these inward Conflicts learnt; by which he wou'd be able to gain at least some tolerable Insight into <em>himself</em>, and Knowledg of his own <em>natural Principles.</em>  <br>
(pp. 354-5; cf. pp. 186-7 in 1710 edition; p. 158 in Klein)","Part III, section iii","Reading Robert Marsh's <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965), ch. 2. Metaphor confirmed in Google Books.",2010-06-01 16:44:31 UTC,4136,Psychomachia,"&bull;INTEREST. This is strange: an exhortation is to invade oneself!<br>
&bull;USE IN ENTRY.<br>
&bull;Note, this was assigned to the wrong work orginally (by Marsh?). Record created on 2004-03-03 00:00:00 UTC. I located the passage."
19995,"""I am so unhappy, as to know that what I am fond of are Trifles, and that what I neglect is of the greatest Importance: In short, I find a Contest in my own Mind between Reason and Fashion.""","",2013-03-22 15:57:19 UTC,,"'There is no State of Life so Anxious as that of a Man who does not live according to the Dictates of his own Reason. It will seem odd to you, when I assure you that my Love of Retirement first of all brought me to Court; but this will be no Riddle, when I acquaint you that I placed my self here with a Design of getting so much Mony as might enable me to Purchase a handsome Retreat in the Country. At present my Circumstances enable me, and my Duty prompts me, to pass away the remaining Part of my Life in such a Retirement as I at first proposed to my self; but to my great Misfortune I have intirely lost the Relish of it, and shou'd now return to the Country with greater Reluctance than I at first came to Court. <b>I am so unhappy, as to know that what I am fond of are Trifles, and that what I neglect is of the greatest Importance: In short, I find a Contest in my own Mind between Reason and Fashion</b>. I remember you once told me, that I might live in the World, and out of it, at the same time. Let me beg of you to explain this Paradox more at large to me, that I may conform my Life, if possible, both to my Duty and my Inclination. 
<br>
(I, 114-115)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",2013-03-22 15:57:19 UTC,7344,"",""
21609,"""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",Inhabitants,2013-07-10 16:15:54 UTC,,"See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)","",Reading,2013-07-10 16:15:42 UTC,4136,"",""
21614,"""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",Inhabitants,2013-07-10 16:32:25 UTC,,"Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)","",Reading,2013-07-10 16:32:25 UTC,4136,"",""
23162,"""But if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails.""",Inhabitants,2013-11-10 19:12:23 UTC,,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; <b>but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails</b>; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.","",ECCO-TCP,2013-11-10 19:12:23 UTC,7626,"",""
23341,"""This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.""","",2014-01-12 05:38:55 UTC,,"It is certain, Mr. Switch has hit upon the true source of this evil; and that it proceeds only from the force of custom that we contradict ourselves in half the particulars and occurrences of life. But such a tyranny in love, which the fair impose upon us, is a little too severe, that we must demonstrate our affection for them by no certain proof but hatred to one another, or come at them (only as one does to an estate) by survivorship. <b>This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.</b> Were such a lover once to write the truth of his heart, and let her know his whole thoughts, he would appear indeed to have a passion for her; but it would hardly be called love. The billet-doux would run to this purpose:","",Reading,2014-01-12 05:38:55 UTC,7793,"",""
23348,"""The conquest of passion gives ten times more happiness than we can reap from the gratification of it; and she that has got over such a one as mine, will stand among beaux and pretty fellows, with as much safety as in a summer's day among grasshoppers and butterflies.""",Empire,2014-01-12 16:16:29 UTC,,"To her country house a week or two after we went: there was at the farther end of her garden a kind of wilderness, in the middle of which ran a soft rivulet by an arbour of jessamine. In this place I usually passed my retired hours, and read some romantic or poetical tale till the close of the evening. It was near that time in the heat of summer, when gentle winds, soft murmurs of water, and notes of nightingales had given my mind an indolence, which added to that repose of soul, which twilight and the end of a warm day naturally throws upon the spirits. It was at such an hour, and in such a state of tranquillity I sat, when, to my unexpressible amazement, I saw my lord walking towards me, whom I knew not till that moment to have been in the country. I could observe in his approach the perplexity which attends a man big with design; and I had, while he was coming forward, time to reflect that I was betrayed; the sense of which gave me a resentment suitable to such a baseness: but when he entered into the bower where I was, my heart flew towards him, and, I confess, a certain joy came into my mind, with a hope that he might then make a declaration of honour and passion. This threw my eye upon him with such tenderness, as gave him power, with a broken accent, to begin. ""Madam,—You will wonder—For it is certain, you must have observed—though I fear you will misinterpret the motives—But by Heaven, and all that's sacred! If you could—"" Here he made a full stand. And I recovered power to say, ""The consternation I am in you will not, I hope, believe—A helpless innocent maid—Besides that, the place—"" He saw me in as great confusion as himself; which attributing to the same causes, he had the audaciousness to throw himself at my feet, and talk of the stillness of the evening; then ran into deifications of my person, pure flames, constant love, eternal raptures, and a thousand other phrases drawn from the images we have of heaven, which ill men use for the service of hell, were run over with uncommon vehemence. After which, he seized me in his arms: his design was too evident. In my utmost distress, I fell upon my knees—""My lord, pity me, on my knees—On my knees in the cause of virtue, as you were lately in that of wickedness. Can you think of destroying the labour of a whole life, the purpose of a long education, for the base service of a sudden appetite, to throw one that loves you, that dotes on you, out of the company and road of all that is virtuous and praiseworthy? Have I taken in all the instructions of piety, religion, and reason, for no other end, but to be the sacrifice of lust, and abandoned to scorn? Assume yourself, my lord, and do not attempt to vitiate a temple sacred to innocence, honour, and religion. If I have injured you, stab this bosom, and let me die, but not be ruined by the hand I love."" The ardency of my passion made me incapable of uttering more; and I saw my lover astonished and reformed by my behaviour: when rushed in Sempronia. ""Ha! Faithless, base man, could you then steal out of town, and lurk like a robber about my house for such brutish purposes?"" My lord was by this time recovered, and fell into a violent laughter at the turn which Sempronia designed to give her villany. He bowed to me with the utmost respect: ""Mrs. Distaff,"" said he, ""be careful hereafter of your company""; and so retired. The fiend Sempronia congratulated my deliverance with a flood of tears. This nobleman has since very frequently made his addresses to me with honour, but I have as often refused them; as well knowing, that familiarity and marriage will make him, on some ill-natured occasion, call all I said in the arbour a theatrical action. Besides that, I glory in contemning a man who had thoughts to my dishonour. And if this method were the imitation of the whole sex, innocence would be the only dress of beauty; and all affectation by any other arts to please the eyes of men, would be banished to the stews for ever. <b>The conquest of passion gives ten times more happiness than we can reap from the gratification of it; and she that has got over such a one as mine, will stand among beaux and pretty fellows, with as much safety as in a summer's day among grasshoppers and butterflies.</b>","",Reading,2014-01-12 16:16:29 UTC,7795,"",""
23428,"""This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.""",Empire,2014-03-02 20:19:29 UTC,,"The Fortitude of a Man who brings his Will to the Obedience of his Reason, is conspicuous, and carries with it a Dignity in the lowest State imaginable. Poor Martius, who now lies languishing in the most violent Fever, discovers in the faintest Moments of his Distemper such a Greatness of Mind, that a perfect Stranger who should now behold him, would indeed see an Object of Pity, but at the same Time that it was lately an Object of Veneration. His gallant Spirit resigns, but resigns with an Air that speaks a Resolution which could yield to nothing but Fate it self. <b>This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.</b><br>
(III, p. 305; cf. II, p. 461 in Bond ed.)","",ECCO-TCP,2014-03-02 20:19:29 UTC,7819,"",""
23890,"""After this I laid Siege to four Heiresses successively, and being a handsome young Dog in those Days, quickly made a Breach in their Hearts.""",Empire,2014-06-05 21:26:14 UTC,,"<b>After this I laid Siege to four Heiresses successively, and being a handsome young Dog in those Days, quickly made a Breach in their Hearts</b>; but I don't know how it came to pass, tho' I seldom failed of getting the Daughters Consent, I could never in my Life get the old People on my side.<br>
(Cf. III, p. 344 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",2014-06-05 21:26:05 UTC,7906,"",""
