provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""After this I laid Siege to four Heiresses successively, and being a handsome young Dog in those Days, quickly made a Breach in their Hearts.""",7906,"<b>After this I laid Siege to four Heiresses successively, and being a handsome young Dog in those Days, quickly made a Breach in their Hearts</b>; but I don't know how it came to pass, tho' I seldom failed of getting the Daughters Consent, I could never in my Life get the old People on my side.<br>
(Cf. III, p. 344 in Bond ed.)",2014-06-05 21:26:05 UTC,,"","",2014-06-05 21:26:14 UTC,Empire,"",23890
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.""",7908,"<b>I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.</b> However it be, the Effects of this Month on the lower part of the Sex, who act without Disguise, are very visible. It is at this time that we see the young Wenches in a Country Parish dancing round a <em>May-Pole</em>, which one of our learned Antiquaries supposes to be a Relique of a certain Pagan Worship that I do not think fit to mention.<br>
(Cf. III, p. 372 in Bond ed.)",2014-06-05 21:35:34 UTC,,"","",2014-06-05 21:35:34 UTC,"","",23895
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",7910,"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)",2014-06-05 21:41:06 UTC,,"","",2014-06-05 21:41:06 UTC,Fetters,"",23898
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""",7911,"These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)",2014-06-05 21:50:57 UTC,,"","",2014-06-05 21:50:57 UTC,"","",23899
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.""",7912,"I have often wondered at that ill-natur'd Position which has been sometimes maintained in the Schools, and is comprizd in an old <em>Latin</em> Verse, namely, that <em>A Man's Knowledge is worth nothing, if he communicates what he knows to any one besides</em>. There is certainly no more sensible Pleasure to a good-natur'd Man, than if he can by any means gratify or inform the Mind of another. I might add, that this Virtue naturally carries its own reward along with it, since it is almost impossible it should be exercised without the Improvement of the Person who practices it. The reading of Books, and the daily Occurrences of Life, are continually furnishing us with Matter for Thought and Reflection. <b>It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.</b><br>
(Cf. III, pp. 422-3)",2014-06-05 21:53:02 UTC,,"","",2014-06-05 21:53:02 UTC,"","",23900
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""",7913,"I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)",2014-06-05 21:55:06 UTC,,"","",2014-06-05 21:55:06 UTC,"","",23901
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""",7913,"If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)",2014-06-05 21:56:22 UTC,,"","",2014-06-05 21:56:22 UTC,"","",23902
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.""",7913,"There are but two things which, in my Opinion, can reasonably deprive us of this Chearfulness of Heart. The first of these is the Sense of Guilt.<b> A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.</b> Chearfulness in an ill Man deserves a harder Name than Language can furnish us with, and is many degrees beyond what we commonly call Folly or Madness.<br>
(Cf. III, p. 431 in Bond ed.)",2014-06-05 21:57:32 UTC,,"","",2014-06-05 21:57:32 UTC,"","",23903
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.""",7916,"Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.<br>
(Cf. III, pp. 461-2 in Bond ed.)",2014-06-05 22:05:38 UTC,,"","",2014-06-05 22:05:38 UTC,"","",23906
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""",7914,"<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)",2014-06-05 22:08:35 UTC,,"","",2014-06-05 22:08:35 UTC,"","",23908
