work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4377,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund's OLL","""Thus a Tempest at Sea is often an Emblem of Wrath""","",11496,2009-09-14 19:35:57 UTC,,&bull;Meta-metaphorical. REREAD. ENTRY. USE in conclusion.,Treatise I,Meta-metaphorical,"IV. We may here observe a strange Proneness in our Minds to make perpetual Comparisons of all things which occur to our Observation, even those which would seem very remote"
4434,2005-08-18 00:00:00 UTC,"Searchign ""mind"" in Liberty Fund's OLL","""So if we have confused Sensation strengthning and fixing our <i>private Desires</i>, the like Sensation joined to <i>publick Affections </i>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve an <i>Equilibrium""</i>","",11680,2009-09-14 19:36:09 UTC,,"","","","If indeed our Aversion to Labour, or our Propensity to Mirth be accompanied with these Sensations, then it was necessary that other<i> Desires</i> should be attended with like Sensations, that so a Ballance might be preserved.<b> So if we have confused Sensation strengthning and fixing our </b><i>private Desires</i><b>, the like Sensation joined to </b><i>publick Affections </i><b>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve [50] an </b><i>Equilibrium</i>. But the first Question is, ""whence arose the Necessity of such additional Incitements on either side?"" <BR>(p. 43)"
4434,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund's OLL","""'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.""","",11681,2013-11-18 05:48:33 UTC,,"",Treatise I,"","<b>'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.</b> The Sensations of <i>Anger</i> in some Tempers are violent above their proportion; those of <i>Ambition</i>, <i>Avarice</i>, <i>desire of sensual Pleasure</i>, and even of <i>natural Affection</i>, in several Dispositions, possess the Mind too much, and make it incapable of attending to any thing else. Scarce any one Temper is always constant and uniform in its Passions. The best State of human Nature possible might require a Diversity of Passions and Inclinations, for the different Occupations necessary for the whole: But the Disorder seems to be much greater than is requisite for this End. <i>Custom</i>, <i>Education</i>, <i>Habits</i>, and <i>Company</i>, may often contribute much to this Disorder, however its Original may be ascribed to some more universal Cause. But it is not so great, but that human Life is still a desireable State, having a superiority of Goodness and Happiness. Nor, if we apply our selves to it, does it hinder us from discerning that just <i>Ballance</i> and <i>Oeconomy</i>, which would constitute the most happy State of each Person, and promote the greatest Good in the whole. <br>
(p. 47)"
4434,2005-08-18 00:00:00 UTC,"Searching ""heart"" in Liberty Fund's OLL","""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""",Court,11682,2014-10-06 02:42:55 UTC,,"",Treatise I,"","That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)"
4434,2005-08-18 00:00:00 UTC,"Searching ""heart"" in Liberty Fund's OLL","A peevish, pettish temper ""disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence""","",11683,2013-11-18 05:50:23 UTC,,"","","","This Folly is often occasioned by that Delight which most Men find in the <i>Pity of others</i> under Misfortunes; those especially, who are continually indulged as the<i> Favourites of Families</i> or <i>Company</i>, being long enured to the Pleasure arising from the perpetual <i>Marks of Love</i> toward them from all their Company, and from their tender <i>Sympathy</i> in Distress: this often leads them even to <i>feign Misery</i> to obtain Pity, and to raise in themselves the most dejected Thoughts, either to procure <i>Consolation</i>, or the Pleasure of observing the <i>Sympathy</i> of others. This <i>peevish</i> or <i>pettish</i> <i>Temper</i>, tho it arises from something sociable in our Frame, yet is often the Fore-runner of the greatest Corruption of Mind. <b>It disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence</b>. <br>
(p. 87)<BR>"
4725,2006-10-10 00:00:00 UTC,Searching in ECCO,"""Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine""","",12462,2009-09-14 19:37:01 UTC,,&bull;I've included twice: Seeds and Ground,"","","[...] <b>Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine</b>. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)"
4725,2006-10-10 00:00:00 UTC,Searching in ECCO,"""Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature""","",12464,2009-09-14 19:37:01 UTC,,"","","","[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. <b>Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature</b>. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)"
4725,2006-10-10 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits.""",Writing,12465,2009-09-14 19:37:01 UTC,,"","",Blank Slate,"[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. <b>The human mind cannot continue long quite a </b><i>tabula rasa</i><b>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits</b>. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)"
6707,2010-06-03 16:10:03 UTC,Seaching in Liberty Fund Online Library of Liberty (OLL),"""With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition.""","",17832,2010-06-03 16:10:03 UTC,,"","Book I, Chapter II, Concerning the Supreme Good","","A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. <b>With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition</b>. But on the other hand under the empire of sensuality there’s no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.<br>
(I.ii)"
6707,2010-06-03 16:12:08 UTC,"Searching ""empire"" in Liberty Fund's Online Library of Liberty (OLL); confirmed in ECCO.","""But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.""",Empire,17833,2014-07-12 14:21:48 UTC,,Some text in ECCO lost: cropped.,"Book I, Chapter II, Concerning the Supreme Good","","A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate <!- cropped page 47--> will be found the  sweetest: altho' this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition. <b>But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts</b>.<br>
(I.ii; cf. pp. 46-47 in 1747 ed.)"
