provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""iron"" and ""soul"" in HDIS (Prose)","""He gave a deep sigh--I saw the iron enter into his soul--I burst into tear""",5301,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless [Page 32] eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--<b>He gave a deep sigh--I saw the iron enter into his soul--I burst into tear</b>s--I could not sustain the picture of confinement which my fancy had drawn--I started up from my chair, and calling La Fleur, I bid him bespeak me a <i>remise,</i> and have it ready at the door of the hotel by nine in the morning.",2005-06-07 00:00:00 UTC,,"Vol 2, Chap. 4",&bull;INTEREST. This expression comes from where? I remember it from <i>The Conquest of Mexico</i>. ,2009-09-14 19:40:24 UTC,Metal,"",14252
"Searching ""mind"" and ""gold"" in HDIS (Poetry)","""His wealth shall circulate through all her veins, / His flowing gold shall warm her vig'rous heart, / And health and plenty visit ev'ry part;""",5323,"Let Clive, exalted by his virtue, stand<BR>Distinguish'd; Clive, who open'd wide his hand;<BR>With giving heart, and kind congenial smile,<BR>He bade his <i>Indian</i> treasures raise the pile;<BR>Treasures dear bought, the price of health, and blood,<BR>Yet cheaply purchas'd for his Country's good;<BR>To her high worth he consecrates his gains,<BR><b>His wealth shall circulate through all her veins,<BR>His flowing gold shall warm her vig'rous heart,<BR>And health and plenty visit ev'ry part;</b><BR>The genial stream shall make each virtue rise,<BR>And lift his laurel to the bending skies;<BR>His patriot deeds shall cancel <i>Britian</i>'s crimes,<BR>Avert the thunder, and redeem the times;<BR>His public worth shall public vice atone,<BR>Who makes the welfare of mankind his own;<BR>His wealth unenvy'd, and his worth approv'd,<BR>By <i>Britain</i> honour'd, and by <i>Britain</i> lov'd;<BR>Lo! time shall hand his merits down to fame,<BR>And grave on virtue's adamant his name.",2005-05-27 00:00:00 UTC,,"",&bull;Boosterism for Clive.,2009-09-14 19:40:30 UTC,Metal,"",14285
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Sylvia, if you persist to steel your heart, / Expect a mansion in that dire abode.""",5330,"DAPHNE.<BR>Sylvia, thy folly only can be equalled<BR>By thy insensibility to love.<BR>Dost thou then make advice, and argument<BR>The ill-timed subject of insipid banter?<BR>But go, thou foolish maid; the time will come<BR>When thou in vain severely wilt repent<BR>Thy inattention to my friendly lessons.<BR>I speak not of that mortifying time<BR>When thou shalt fly the mirror of the stream,<BR>Where oft thy face thou viewest, and perhaps,<BR>Unfeeling as thou art, dost oft admire it:<BR>The time when thou shalt fly the limpid fountain,<BR>Dreading to see the ruins of thy beauty,<BR>The furrows of old age, thy withered hue,<BR>Spoiled of the lily, and the rose, for ever;<BR>The certain havock of life's cruel winter.<BR>No, Sylvia, this is not the dreadful time,<BR>Nor this the evil of which I forewarn thee;<BR>'Tis common, and 'tis therefore not so galling.<BR>Canst thou not recollect what sage Elpinus<BR>Told, a few days ago, the fair Lycoris?--<BR>Lycoris, who as deeply should imbibe<BR>Soft passion from Elpinus' noble song<BR>As he receives it from Lycoris' eye;<BR>If mortals once could love by reason's laws.<BR>Battus, and Thyrsis heard Elpinus tell it,<BR>Both finished masters in the art of love.<BR>He told it in Aurora's sacred cave,<BR>Where, o'er the portal awfully is written,<BR>""Be feet profane far from this hallowed place.""<BR>He told us--and he said he had the truth<BR>From the great bard, who sung of arms and love,<BR>And dying left him his harmonious flute;<BR>--That in the nether world there is a cave,<BR>Gloomy and drear, where lazy Acheron<BR>Sends forth sulphureous, pestilential vapour;<BR>And in that cave, he said, ungrateful women<BR>Would live eternally, by Heaven's decree,<BR>In darkness, frantick grief, and Stygian anguish.<BR><b>Sylvia, if you persist to steel your heart,<BR>Expect a mansion in that dire abode.</b><BR>Well do the wretches in <i>another state</i>,<BR>Deserve to suffer unremitted torment,<BR>Whom tears of misery never moved in <i>this</i>.",2005-06-11 00:00:00 UTC,,"","",2009-09-14 19:40:36 UTC,Metal,"",14325
"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""Mean while, the duties of a man revolve, / And steel thy bosom with the firm resolve""",5330,"THYRSIS.<BR>I'll not neglect the charge, I'll urge thy interest:<BR>Fail not to meet me here within an hour.<BR><b>Mean while, the duties of a man revolve,<BR>And steel thy bosom with the firm resolve</b>,<BR>Not to resign thyself a dupe to fear,<BR>By giving scope to fancy's wild career.<BR>For oh! Amyntas! when misguided man<BR>Departs from reason's all-sufficient plan,<BR>To happiness in vain presumes to tend,<BR>By means that do not on himself depend;<BR>Crosses attack him in a numerous train,<BR>And all the family of moral pain.<BR>Yet this but theory; I do not mean<BR>From it's deep-rooted love thy heart to wean;<BR>Love still must actuate the sequestered swain,<BR>His highest pleasure, and acutest pain;<BR>Or else a mere machine he'd draw his breath,<BR>In dull indifference, in a living death.<BR>But in thy breast let reason have her share;<BR>A tempered passion gives a tempered care.<BR>When reason's gentle government we quit,<BR>Too warmly with an earthly object smit;<BR>Blindly we're driven by passions furious sway,<BR>The heddy mind is every trifle's play;<BR>Each little circumstance our fear awakes,<BR>Which reason in it's just proportion takes.<BR>Thus does the shepherd, blest with vigorous eyes,<BR>See objects in their proper form, and size:<BR>But if distemper hath impaired his sight,<BR>Bright Sol directs him with fallacious light;<BR>He sees a robber in the rustling spray,<BR>And for a wolf mistakes his faithful Tray.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:40:37 UTC,Metal,"",14329
Searching in LION,"""Did not thy iron conscience blush to write / This Tophet of the gentle arts polite?""",3376,"To leave alone the notions which disgrace <br>
This hawking, peddling, catamitish place, <br>
<b>Did not thy iron conscience blush to write <br>
This Tophet of the gentle arts polite?</b> <br>
Lost to all learning, elegance, and sense, <br>
Long had the famous city told her pence; <br>
Avarice sat brooding in her white-washed cell, <br>
And pleasure had a hut at Jacob's Well. <br>
Poor Hickey, ruined by his fine survey, <br>
Perpetuates Elton in the saving lay. <br>
A mean assembly-room, absurdly built, <br>
Boasted one gorgeous lamp of copper gilt; <br>
With farthing candles, chandeliers of tin, <br>
And services of water, rum, and gin. <br>
There, in the dull solemnity of wigs, <br>
The dancing bears of commerce murder jigs; <br>
Here dance the dowdy belles of crooked trunk, <br>
And often, very often, reel home drunk; <br>
Here dance the bucks with infinite delight, <br>
And club to pay the fiddlers for the night, <br>
While Broderip's hum-drum symphonies of flats <br>
Rival the harmony of midnight cats. <br>
What charms has music, when great Broderip sweats <br>
To torture sound to what his brother sets! <br>
With scraps of ballad tunes, and gude Scotch sangs , <br>
Which god-like Ramsay to his bagpipe twangs, <br>
With tattered fragments of forgotten plays, <br>
With Playford's melody to Sternhold's lays, <br>
This pipe of science, mighty Broderip, comes, <br>
And a strange, unconnected jumble thrums. <br>
Roused to devotion in a sprightly air, <!--Page 142--><br>
Danced into piety, and jigged to prayer; <br>
A modern hornpipe's murder greets our ears, <br>
The heavenly music of domestic spheres; <br>
The flying band in swift transition hops <br>
Through all the tortured, vile burlesque of stops. <br>
Sacred to sleep, in superstitious key <br>
Dull, doleful diapasons die away; <br>
Sleep spreads his silken wings, and lulled by sound, <br>
The vicar slumbers, and the snore goes round; <br>
Whilst Broderip at his passive organ groans <br>
Through all his slow variety of tones. <br>
How unlike Allen! Allen is divine! <br>
His touch is sentimental, tender, fine; <br>
No little affectations e'er disgraced <br>
His more refined, his sentimental taste: <br>
He keeps the passions with the sound in play, <br>
And the soul trembles with the trembling key. <br>
(pp. 141-2, ll. 127-174)",2013-09-30 03:56:37 UTC,,"","",2013-09-30 03:56:37 UTC,Metal,"",22889
Searching in LION,"""But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady.""",5301,"--But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady--<br>
(I, p. 65)",2013-10-26 19:27:49 UTC,,"","",2013-10-26 19:27:49 UTC,"","",23049
Searching in LION,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""",5301,"Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)",2013-10-26 19:42:43 UTC,,"","",2013-10-26 19:42:43 UTC,"","",23064
Searching in ECCO-TCP,"""Something like pity shakes my firm resolves, / And almost melts the iron heart of Zingis.""",7780,"ZINGIS.<br>
<b>Something like pity shakes my firm resolves,<br>
And almost melts the iron heart of Zingis.</b><br>
The king is old; yet may ambitious men<br>
Hold forth a cause so specious--whilst he lives,<br>
Some dark conspiracies may rise around us.<br>
But to imbrue our hands in Aunac's blood,<br>
Would tarnish half the glories of our reign.<br>
(III.i, p. 42)",2013-11-26 04:41:48 UTC,,"","",2013-11-26 04:41:48 UTC,Metal,"",23309
Searching in ECCO-TCP,"""Does thy iron heart / Deny me this--a portion of his grave?""",7780,"OVISA.<br>
Yes.--This scene of death.<br>
Becomes this presence--Was it not enough,<br>
O thou destroyer of Ovisa's race!<br>
To slay my brother--In his failing years<br>
To murder Aunac.--Could not nature hold<br>
Thy hand from Timur?--Murderer of thy son!--<br>
Ah! whither wanders my distracted soul?<br>
By me he fell--'Twas my ill-fate'd love<br>
Brought him to this--made all this ruin here.--<br>
O Timur, Timur!<br>
[<em>Throwing herself on Timur's body.</em>]<br>
No thou shalt not force<br>
Her lord from poor Ovisa.--I resign<br>
My claim to Asia.--<b>Does thy iron heart<br>
Deny me this--a portion of his grave?</b><br>
(V.ii, p. 83)",2013-11-26 04:42:45 UTC,,"","",2013-11-26 04:42:45 UTC,Metal,"",23310
Searching in ECCO-TCP,"""But, first, I'll tell thee thy detested deeds, / And gall, if possible, thine iron heart.""",7781,"RONAN.<br>
Soon shalt thou know,<br>
Perhaps, somewhat too soon, the name I bear;<br>
<b>But, first, I'll tell thee thy detested deeds,<br>
And gall, if possible, thine iron heart.</b>--<br>
Unlike a prince, a warrior and a man,<br>
Meanly thou didst seduce a servile soul<br>
To wrong his master's honour and his love;<br>
And by the blackest artifice betray'd<br>
To endless misery, a royal fair,<br>
Who dies of grief and hate to the assassin!<br>
And still thou dost presume—<br>
(IV, p. 53)",2013-11-26 05:10:18 UTC,,"","",2013-11-26 05:10:18 UTC,Metal,"",23311
