id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
12275,"""For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.""","",2011-04-26 18:13:51 UTC,,"As to the first, the Difficulty of finding a qualify'd Tutor; we must not expect so much Perfection, I doubt, as Mr. <i>Locke</i> lays down as necessary. What, therefore, I humbly conceive is best to be done, will be to avoid chusing a Man of bigotted and narrow Principles, who yet shall not be tainted with sceptical or heterodox Notions; who shall not be a mere Scholar or Pedant; who has travell'd, and yet preserv'd his moral Character untainted; and whose Behaviour and Carriage is easy, unaffected, unformal, and genteel, as well acquiredly as naturally so, if possible; who shall not be dogmatical, positive, overbearing, on one hand; nor too yielding, suppliant, fawning, on the other; who shall study the Child's natural Bent, in order to direct his Studies to the Point, in which he is most likely to excel. In order to preserve the Respect due to his own Character from every one, he must not be a Busybody in the Family, a Whisperer, a Tale-bearer; but be a Person of a benevolent Turn of Mind, ready to compose Differences: who shall avoid, of all things, that Foppishness of Dress and Appearance, which distinguishes the Petits-ma&icirc;tres, and <i>French</i> Ushers, (that I have seen at some Boarding-schools) for Coxcombs, rather than Guides of Education: <b>For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.</b><br>
<br>
Such a Person as I have thus negatively describ'd, may be found without very much Difficulty perhaps, because some of these Requisites are personal, and others are such as are obvious, at first Sight, to a common Penetration; or, where not so, may be found out by Inquiry into his general Character and Behaviour: And to the Care of such an one, dear Sir, let me for the present suppose your <i>Billy</i> is committed: And so we acquit ourselves of the first Difficulty, as well as we can, that of the Tutor; who, to make himself more perfect, may form himself, as to what he wants, by Mr. <i>Locke's</i> excellent Rules on that Head.<br>
(Volume IV, Letter 54)","Vol. IV, Letter 54. Pamela to Mr. B. (on the Education of Billy)","Searching ""predominant passion"" in HDIS",2004-06-07 00:00:00 UTC,4671,Inner and Outer; Lockean Philosophy,"&bull;I've included thrice: once in Architecture, Body, and Furniture<BR>&bull;REVISIT and search all. I stumbled across this while searching for ""predominant passion."""
12277,"""<i>Our Passions gone, and Reason in her Throne / </i><i> Amaz'd, we see the Mischiefs we have done</i><i>.""</i>","",2009-09-14 19:36:47 UTC,,"'All this tends to demonstrate the Strength of my Passion: I could not conquer my Love; so I conquer'd a Pride, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR><b> </b><i>Our Passions gone, and Reason in her Throne,</i><i><BR></i><i> Amaz'd, we see the Mischiefs we have done</i><i>:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'<BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)","Vol. III, Letter 30","Searching ""reason"" and ""throne"" in HDIS (Prose)",2006-09-11 00:00:00 UTC,4671,"","&bull;Mr. B. quotes Waller? (""the Poet""?). Cross-reference: Haywood's <i>The British Recluse</i> (1722)."
12278,"We wonder at our mischief  we have done in passion just as ""After a Tempest, when the Winds are laid, /The calm Sea wonders at the Wrecks it made""","",2009-09-14 19:36:47 UTC,,"'All this tends to demonstrate the Strength of my Passion: I could not conquer my Love; so I conquer'd a Pride, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR> <i>Our Passions gone, and Reason in her Throne,<BR></i><i> Amaz'd, we see the Mischiefs we have done:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'</i><i><BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)","Vol. III, Letter 30","",2004-07-06 00:00:00 UTC,4671,"","&bull;Mr. B. quotes Waller (""the Poet""). Cross-reference: Haywood's <i>The British Recluse</i> (1722)."
12279,"""I could not conquer my Love; so I conquer'd a Pride.""","",2009-09-14 19:36:47 UTC,2006-09-11,"'All this tends to demonstrate the Strength of my Passion: <b>I could not conquer my Love; so I conquer'd a Pride</b>, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR> <i>Our Passions gone, and Reason in her Throne,<BR> Amaz'd, we see the Mischiefs we have done:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'<BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)","Vol. III, Letter 30","",2004-07-06 00:00:00 UTC,4671,"",""
12283,"One's mind may be ""big with some important Meaning""","",2009-09-14 19:36:48 UTC,,"Now, <i>Pamela,</i> judge for me; and, since I have told you thus candidly my Mind, and <b>I see yours is big with some important Meaning, by your Eyes, your Blushes, and that sweet Confusion which I behold struggling in-your Bosom</b>, tell me with like Openness and Candour, what you think I ought to do, and what you would have me do. --<BR><BR> It is impossible for me to express the Agitations of my Mind on this unexpected Declaration, so contrary to his former Behaviour. His Manner too had something so noble, and so sincere, as I thought; that, alas for me! I found I had Need of all my poor Discretion, to ward off the Blow which this Treatment gave to my most guarded Thoughts. I threw myself at his Feet, for I trembled and could hardly stand; O Sir, said I, spare your poor Servant's Confusion; O spare the poor <i>Pamela!</i> --I cannot say what you <i>ought</i> to do: But I only beg you will not ruin me; and, if you think me virtuous, if you think me sincerely honest, let me go to my poor Parents. I will vow to you, that I will never suffer myself to be engag'd without your Approbation. As to <i>my</i> poor Thoughts, of what you ought to do, I must needs say, that, indeed, I think you ought to regard the World's Opinion, and avoid doing any thing disgraceful to your own Birth and Fortune; and therefore, if you really honour the poor <i>Pamela</i> with your Respect, a little Time, Absence, and the Conversation of worthier Persons of my Sex, will effectually enable you to overcome a Regard so unworthy of your, Condition: And this, good Sir, is the best Advice I can offer.<BR>(pp. 287-8)","Vol I, Journal 31",HDIS,2004-11-17 00:00:00 UTC,4671,"","&bull;C-H also includes 6th edition, I have not. REVISIT."
12284,"Novels and Romances may be ""unnaturally <i>inflaming</i> to the <i>Passions,</i> and so full of <i>Love</i> and<i>Intrigue,</i> that hardly any of them but seem'd calculated to <i>fire</i> the <i>Imagination,</i> rather than to <i>inform</i> the<i> </i><i>Judgment""</i>","",2009-09-14 19:36:48 UTC,,"Not a great deal, Miss; there were very few Novels and Romances, that my Lady would permit me to read; and those I did, gave me no great Pleasure; for either they dealt so much in the <i>Marvellous</i> and <i>Improbable,</i> <b>or were so unnaturally </b><i>inflaming</i><b> to the </b><i>Passions,</i><b> and so full of </b><i>Love</i><b> and</b><i>Intrigue,</i><b> that hardly any of them but seem'd calculated to </b><i>fire</i><b> the </b><i>Imagination,</i><b> rather than to </b><i>inform</i><b> the</b><i> Judgment</i><i>.</i>  Tilts and Tournaments, breaking of Spears in Honour of a Mistress, swimming of Rivers, engaging with Monsters, rambling in Search of Adventures, making unnatural Difficulties, in order to shew the Knight-Errant's Prowess in overcoming them, is all that is requir'd to constitute the <i>Hero</i> in such Pieces. And what principally distinguishes the Character of the <i>Heroine,</i> is, when she is taught to consider her Father's House as an inchanted Castle, and her Lover as the Hero who is to dissolve the Charm, and to set her at Liberty from one Confinement, in order to put her into another, and, too probably, a worse: To instruct her how to climb Walls, drop from Windows, leap Precipices, and do twenty other extravagant Things, in order to shew the mad Strength of a Passion she ought to be asham'd of: To make Parents and Guardians pass for Tyrants, and the Voice of Reason to be drown'd in that of indiscreet Love, which exalts the other Sex, and debases her own. And what is the Instruction, that can be gather'd from such Pieces, for the Conduct of common Life?<BR>(pp. 440-1)","Vol IV, Journal 63",HDIS,2004-11-17 00:00:00 UTC,4671,"","&bull;C-H also includes 6th edition.<BR>&bull;Cross-reference: title-page complains, too many pieces intended for amusemen ""tend to <i>inflame </i>the Minds they should <i>instruct.""</i>"
12285,One may try in vainto conquer a Passion for someone,"",2009-09-14 19:36:48 UTC,,"Here it is necessary to observe, that the fair <i>Pamela's</i> Tryals were not yet over; but the worst of all were to come, at a Time when she thought them all at an End, and that she was returning to her Father: For when her Master found her Virtue was not to be subdu'd, and that <b>he had in vain try'd to conquer his Passion for her</b>, being a Gentleman of Pleasure and Intrigue, he had order'd his <i>Lincolnshire</i> Coachman to bring his Travelling Chariot from thence, not caring to trust his Body Coachman, who, with the rest of the Servants, so greatly loved and honour'd the fair Damsel; and having given him Instructions accordingly, and prohibited his other Servants, on Pretence of resenting <i>Pamela's</i> Behaviour, from accompanying her any Part of the Way, he drove her five Miles on the Way to her Father's; and then turning off, cross'd the Country, and carried her onward towards his <i>Lincolnshire</i> Estate.","Vol. 1, Letter 30","Searching ""conque"" and ""passion"" in HDIS (Prose)",2005-02-08 00:00:00 UTC,4671,"",""
12286,"""I could not conquer my Passion for you, I corrected myself, and resolved, since you would not be mine upon my Terms, you should upon your own""","",2009-09-14 19:36:48 UTC,,"Said he, I want not Time for Reflection. For I have often told you, and that long ago, I could not live without you. And my Pride of Condition made me both tempt and terrify you to other Terms; but your Virtue was Proof against all Temptation, and was not to be aw'd by Terrors: Wherefore, as <b>I could not conquer my Passion for you, I corrected myself, and resolved, since you would not be mine upon my Terms, you should upon your own</b>: And now I desire you not on any other, I assure you. And, I think, the sooner it is done, the better. What say you, Mr. <i>Andrews</i>? Sir, said he, there is so much Goodness of your Side, and, blessed be God! so much Prudence of my Daughter's, that I must be quite silent. But when it is done, I and my poor Wife, shall have nothing to do, but to pray for you both, and to look back with Wonder and Joy, on the Ways of Providence.","Vol. 2, Journal [11]","Searching ""conque"" and ""passion"" in HDIS (Prose)",2005-02-08 00:00:00 UTC,4671,"",""
12287,"""For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue.""","",2013-02-07 19:41:51 UTC,2013-02-07,"This, my dear <i>Pamela,</i> said he, is most kindly said! --It shews me, that you enter gratefully into my Intention. For I would, by my Conduct, supply all these dear Relations to you; and I voluntarily promise, from my Heart, to you, what I think I could not with such assured Resolutions of Performance, to the highest-born Lady in the Kingdom. <b>For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue</b>; and therefore I may more boldly promise for myself, having so stable a Foundation for my Affection; which, should this outward Beauty fail, will increase with your Virtue, and shine forth the brighter, as that is more illustriously display'd, by the augmented Opportunities which the Condition you are now entering into, will afford you. --O the dear charming Man! how nobly, and encouragingly kind was all this!<br>
(vol. ii, p. 170; K&W, p. 341) ","Vol. 2, Journal","Searching ""conque"" and ""passion"" in HDIS (Prose); found again reading",2005-02-08 00:00:00 UTC,4671,"",&bull;I've included twice: Wind and Conquest
12289,"One may resolve, ""since he could not conquer his Passion for me, to make me his with Honour""","",2009-09-14 19:36:48 UTC,,"<BR>He had entertained, as it proved, a strong Passion for me. This Passion had been heighten'd by<i>my</i>  resisting of it. His Pride, and the Advantages he had both of Person and Fortune, would not let him brook Controul; and when he could not have me upon his own Terms, God turn'd his evil Purposes to good ones, and he resolved to submit to my own, or rather to such as he found I would not yield to him without. For all this time, I had no Terms to propose. Neither my low Fortunes, my unjust Captivity, nor my Sex, nor unexperienc'd Youth, (not a Soul near me, whom I could call my Friend, or whose Advice I could ask) permitted me to offer at making Terms with him, had I been disposed to have disputed his Will, or his Intercession for the Woman; which, as I have said, I was not. I had but one steady Purpose to adhere to, and having Grace given me to adhere to that, <b>he resolved, since he could not conquer his Passion for me, to make me his with Honour</b>. But still, I doubt, as I said, this was not for the Love of Virtue at that time. That came afterwards, and I hope will be always his governing Motive, in his future Actions; and then I shall be happy indeed!","Vol. 3, Letter 16","Searching ""conque"" and ""passion"" in HDIS (Prose)",2005-02-08 00:00:00 UTC,4671,"",""
