provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"HDIS; Found again searching ""conque"" and ""mind"" in HDIS (Poetry) (2/6/2005)","""And all was conquer'd but the Patriot's Mind.""",3882,"On its own Worth True Majesty is rear'd, <br>
And Virtue is her own Reward, <br>
With solid Beams and Native Glory bright, <br>
She neither Darkness dreads, nor covets Light; <br>
True to Her self, and fix'd to inborn Laws, <br>
Nor sunk by Spite, nor lifted by Applause, <br>
She from her settl'd Orb looks calmly down, <br>
On Life or Death a Prison or a Crown. <br>
When bound in double Chains poor <i>Belgia </i>lay, <br>
To foreign Arms, and inward Strife a Prey, <br>
Whilst <i>One Good Man </i>buoy'd up Her sinking State, <br>
&nbsp; And Virtue labour'd against Fate; <br>
When Fortune basely with Ambition join'd, <br>
<b>And all was conquer'd but the <i>Patriot</i>'s Mind</b>;<br>
When Storms let loose, and raging Seas <br>
Just ready the torn Vessel to o'erwhelm, <br>
Forc'd not the faithful Pilot from his Helm; <br>
Nor all the <i>Syren </i>Songs of future Peace, <br>
And dazling Prospect of a promis'd Crown, <br>
&nbsp; Cou'd lure his stubborn Virtue down; <br>
But against Charms, and Threats, and Hell, He stood, <br>
&nbsp; To that which was severely good; <br>
Then, had no Trophies justify'd his Fame, <br>
No Poet bless'd his Song with Nassau's Name, <br>
Virtue alone did all that Honour bring, <br>
And Heav'n as plainly pointed out the King, <br>
&nbsp; As when he at the Altar stood, <br>
&nbsp; In all his Types and Robes of Powr, <br>
Whilst at his Feet Religious <i>Britain </i>bow'd, <br>
And own'd him next to what we there Adore. <br>
(ll. 130-165, pp. 118-9)",2004-01-05 00:00:00 UTC,,"",&bull;Republished 1714 and 1715.,2013-07-22 15:02:09 UTC,Empire,"",10054
Searching in HDIS (Poetry),"""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",4169,"I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.",2006-01-17 00:00:00 UTC,2011-05-25,"","&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. ",2011-06-29 03:01:33 UTC,Fetters,"",10805
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""O! that some usual Labour were injoyn'd, / And not the Tyrant Vice enslav'd my mind! / No weight of Chains cou'd grieve my captive Hands, / Like the loath'd Drudg'ry of its base Commands.""",4169,"<b>O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i></b>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",2011-06-29 03:04:34 UTC,,"","",2011-06-29 03:04:57 UTC,Fetters,"",18840
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Thus Vice and Virtue do my Soul divide, / Like a Ship tost between the Wind and Tide.""",4169,"O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
<b>Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i></b>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",2011-06-29 03:07:53 UTC,,"","",2011-06-29 03:07:53 UTC,"","",18841
Reading,"""Children, like tender Oziers, take the Bow, / And, as they first are fashion'd always grow.""",7521,"Some Sons, indeed, some very few, we see<br>
Who keep themselves from this Infection free,<br>
Whom Gracious Heaven for Nobler Ends design'd,<br>
Their Looks erected, and their Clay refin'd.<br>
The rest are all by bad Example led,<br>
And in their Father's slimy Track they tread. <br>
Is't not enough we should our selves undo,<br>
But that our Children we must Ruin too?<br>
<b>Children, like tender Osiers, take the bow,<br>
And as they first are Fashion'd, always grow.</b><br>
By Nature, headlong to all Ills we run,<br>
And Virtue, like some dreadful Monster, shun.<br>
Survey the World, and where on <em>Cato</em> Shines,<br>
Count a degenerate Herd of <em>Catilines</em>.<br>
(pp. 277-8)",2013-07-10 21:20:32 UTC,,"","OED: An <em>osier</em> is ""Any of several willows with tough pliant branches used in basketwork, esp. Salix viminalis; (also) a flexible branch of any of these willows. Also with distinguishing word.""<br>
<br>
<br>
Note, the distich is cited as a commonplace in the eighteenth century. See for example, Edward Bysshe's <u>Art of English Poetry</u> (1718), ""Education""; Eliza Haywood's <u>Female Spectator</u>, book x; Samuel Whyte's <u>The Shamrock</u> (1772), p. 277n; Ignatius Sanchos's <u>Letters</u> (1782), vol. I, letter xxviii; and various other works. ",2013-07-11 14:49:41 UTC,"","",21622
"","""The craving Wife, the force of Magick tries, / And Philters for th' unable Husband buys: / The Potion works not on the part design'd, / But turns his Brain, and stupifies his Mind. / The sotted Moon-Calf gapes, and staring on, / Sees his own Business by another done: / A long Oblivion, a benumming Frost, / Constrains his Head; and Yesterday is lost.""",7528,"<b>The craving Wife, the force of Magick tries, <br>
And Philters for th' unable Husband buys: <br>
The Potion works not on the part design'd, <br>
But turns his Brain, and stupifies his Mind. <br>
The sotted Moon-Calf gapes, and staring on, <br>
Sees his own Business by another done: <br>
A long Oblivion, a benumming Frost, <br>
Constrains his Head; and Yesterday is lost:</b> <br>
Some nimbler Juice wou'd make him foam, and rave, <br>
Like that <em>Caesonia</em> to her <em>Caius</em> gave: <br>
Who, plucking from the Forehead of the Fole <br>
His Mother's Love, infus'd it in the Bowl: <br>
The boiling Blood ran hissing in his Veins, <br>
Till the mad Vapour mounted to his Brains. <br>
The Thund'rer was not half so much on Fire, <br>
When <em>Iuno</em>'s Girdle kindled his Desire. <br>
What Woman will not use the Poys'ning Trade, <br>
When <em>Caesar</em>'s Wife the Precedent has made? <br>
Let <em>Agripina</em>'s Mushroom be forgot; <br>
Giv'n to a Slav'ring, Old, unuseful Sot; <br>
That only clos'd the driveling Dotard's Eyes; <br>
And sent his Godhead downward to the Skies.<br>
But this fierce Potion, calls for Fire and Sword; <br>
Nor spares the Commons, when it strikes the Lord: <br>
So many Mischiefs were in one combin'd; <br>
So much one single Poys'ner cost Mankind.<br>
(pp. 121-2, ll. 794-819)",2013-07-11 14:38:28 UTC,,Browsing in EEBO,"",2013-07-11 14:38:28 UTC,"","",21638
Browsing in EEBO,"""(Yet what smooth Sycophant by thee can gain? / When Lust it self strikes thy Flint-Heart in vain?)""",7529,"Say, Goat, for whom this Mass of Wealth you heap? <br>
For whom thy hoorded Bags in silence sleep? <br>
<em>Apulian</em> Farms for the Rich Soil admir'd? <br>
And thy large Fields where Falcons may be tyr'd? <br>
Thy Fruitful Vineyards on <em>Campanian</em> Hills? <br>
(Tho none drinks less, yet none more Vessels fills) <br>
From such a Store 'tis barbarous to grudge <br>
A small Relief to your Exhausted Drudge: <br>
Weigh well the matter, wer't not fitter much <br>
The Poor Inhabitants of yonder Thatch <br>
Call'd me their Lord (who to Extreams am driven) <br>
Than to some worthless Sycophant be given? <br>
<b>(Yet what smooth Sycophant by thee can gain? <br>
When Lust it self strikes thy Flint-Heart in vain?) </b><br>
A Beggar! Fie! 'tis Impudence, (he cry'd) <br>
And such mean shifting Answers still reply'd; <br>
But Rent unpaid, says Begg till <em>Virro</em> Grant; <br>
(How ill does Modesty consist with Want?) <br>
My single Boy (like <em>Polyphemus</em> Eye) <br>
Mourns his harsh Fate, and Weeps for a Supply. <br>
One will not do, hard Labour'd and hard Fed, <br>
How then shall Hungry two expect their Bread? <br>
What shall I say, when rough <em>December</em> Storms? <br>
When Frosts, and Snow, have crampt their Naked Arms <br>
What Comforts without Money can I bring? <br>
Will they be satisfy'd to think on Spring?<br>
(p. 181, ll. 100-125)",2013-07-11 14:40:24 UTC,,"","",2013-07-11 14:40:24 UTC,"","",21639
Browsing in EEBO,"""Those Senses lost, behold a new defeat; / The Soul, dislodging from another seat.""",7530,"<b>Those Senses lost, behold a new defeat; <br>
The Soul, dislodging from another seat.</b> <br>
What Musick, or Enchanting Voice, can chear <br>
A Stupid, Old, Impenetrable Ear? <br>
No matter in what Place, or what Degree <br>
Of the full Theater he sits to see; <br>
Cornets and Trumpets cannot reach his Ear: <br>
Under an Actor's Nose, he's never near.<br>
His Boy must bawl, to make him understand <br>
The Hour o'th' Day, or such a Lord's at hand: <br>
The little Blood that creeps within his Veins, <br>
Is but just warm'd in a hot Feaver's pains. <br>
In fine, he wears no Limb about him found: <br>
With Sores and Sicknesses, beleaguer'd round: <br>
Ask me their Names, I sooner cou'd relate <br>
How many Drudges on Salt Hippia wait; <br>
What Crowds of Patients the Town Doctor kills, <br>
Or how, last fall, he rais'd the Weekly Bills. <br>
What Provinces by Basilus were spoil'd, <br>
What Herds of Heirs by Guardians are beguil'd: <br>
How many bouts a Day that Bitch has try'd; <br>
How many Boys that Pedagogue can ride! <br>
What Lands and Lordships for their Owners know, <br>
My Quondam Barber, but his Worship now.<br>
(pp. 204-5, ll. 334-357)",2013-07-11 14:43:19 UTC,,"","",2013-07-11 14:43:19 UTC,Throne,"",21640
Browsing in EEBO,"""So Fancy paints, so does the Poet write, / When he wou'd work a Tempest to the height.""",7531,"First from a Cloud, that Heaven all o'recast, <br>
With glance so swift the subtle Lightning past <br>
As split the Sail-Yards; trembling, and half Dead <br>
Each thought the blow was level'd at his Head: <br>
The flaming Shrouds so dreadful did appear, <br>
All judg'd a wreck cou'd no proportion bear. <br>
<b>So Fancy paints, so does the Poet write, <br>
When he wou'd work a Tempest to the height. </b><br>
This danger past, a second does succeed; <br>
Again with pity, and attention heed: <br>
No less this second, tho' of diff'rent kind; <br>
Such as, in Isis Temple, you may find <br>
On votive Tablets, to the Life pourtray'd; <br>
Where Painters are employ'd, and earn their Bread. <br>
What Painters in their liveli'st Draughts express, <br>
May be a Copy of my Friend's distress. [...]<br>
(p. 242, ll. 27-42)",2013-07-11 14:45:36 UTC,,"","",2013-07-11 14:45:36 UTC,"","",21641
Browsing in EEBO,"""But why must those be thought to scape, that feel / Those Rods of Scorpions, and those Whips of Steel / Which Conscience shakes, when she with Rage controuls, / And spreads Amazing Terrors through their Souls?""",7532,"XVIII.<br>
<b>But why must those be thought to scape, that feel <br>
Those Rods of Scorpions, and those Whips of Steel <br>
Which <em>Conscience</em> shakes, when she with Rage controuls, <br>
And spreads Amazing Terrors through their Souls?</b><br>
<br>
Not sharp Revenge, not <em>Hell</em> it self can find <br>
A fiercer Torment, than a <em>Guilty</em> Mind, <br>
Which Day and Night doth dreadfully accuse, <br>
<em>Condemns</em> the Wretch, and still the <em>Charge</em> renews.<br>
(p. 267, ll. 248-55)",2013-07-11 14:48:29 UTC,,"","",2013-07-11 14:48:29 UTC,Animals,"",21642
