provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","A woman may stretch ""her blameless empire o'er the heart.""",6085,"Now many a happy year had slid away,<BR> Since Hymen smil'd upon their bridal day.<BR> Alike, as mother, mistress, friend, or wife,<BR> Fair Flora shone the grace of private life:<BR> With latent wisdom and endearing art,<BR><b> She stretch'd her blameless empire o'er the heart</b>;<BR> Her happy household rul'd with gentle sway,<BR> And made it their first pleasure to obey.<BR> Belov'd and reverenc'd in his native place,<BR> Obey'd and honour'd by a duteous race,<BR> Blest in his Flora, by his neighbours blest,<BR> The worthiest of his generous tribe confest,--<BR> Her consort long in peaceful plenty dwelt,<BR> And oft to want his liberal bounty dealt.",2004-08-22 00:00:00 UTC,,"",&bull;INTEREST. Grant seems to renovate the metaphor of female tyranny.,2011-07-14 20:10:12 UTC,"","",16105
Searching in HDIS (Poetry),"""She'd touch the callous mind, unus'd to feel, / With savage virtue, and the lawless zeal""",6085,"Forgive, ye valiant dead! ye kindred shades!<BR> That glide with heroes through Elysian glades,<BR> The muse whose trembling hands entwine the wreath,<BR> Whose mournful eyes retrace the paths of death:<BR> So fast ye crowd upon her dazzled view,<BR> Like sun-beams on a cypress wet with dew:<BR> She sinks, o'ercome, unequal to relate<BR> Your loyal zeal, or your disastrous fate.<BR> Yet ere oblivion's leaden gates be clos'd<BR> On humble worth, in life's low vale repos'd,<BR><b> She'd touch the callous mind, unus'd to feel,<BR> With savage virtue, and the lawless zeal</b><BR> Of the bold <i>Brothers</i> in their darksome grove,<BR> Whose steps licentious wont at ease to rove;<BR> Who live like Nature's commoners at large,<BR> Obey no master, and attend no charge,<BR> But wander through the grassy glens at will,<BR> Nor ask what owner rear'd the beeves they kill,<BR> Then drag their prey home to their ample cave,<BR> O'er whose dark entrance trembling aspins wave;<BR> And in whose deep recess to soothe repose,<BR> A weeping rill, with tinkling murmur flows:<BR> Returning from the chase or prosp'rous spoil,<BR> 'Twas here they hid the fruits of all their toil;<BR> Yet aw'd by jealous fear, no stranger guest<BR> E'er view'd their secret haunt, or shar'd their feast.",2005-04-20 00:00:00 UTC,,"","",2009-09-14 19:45:46 UTC,"","",16108
"Searching ""heart"" and ""brass""  in HDIS (Poetry); found again","""Secure, his adamantine heart / In learning's musty cell / Repell'd poor Cupid's powerful dart, / And slighted every belle""",6086,"<b>Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.</b><BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:45:46 UTC,"","",16109
"Searching ""heart"" and ""brass""  in HDIS (Poetry)","""In panoply of lead and brass / Their cautious hearts unfold, / Which beauty cannot pierce, alas! / Unless with darts of gold!""",6086,"Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.<BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR><b>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!</b>",2005-06-07 00:00:00 UTC,,"",&bull;I don't exactly understand. REVISIT.,2009-09-14 19:45:46 UTC,Metal,"",16110
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""The soft harp's many-sounding strings, / Wak'd by the blushing maid, / Could melt the iron hearts of kings, /  And beauty's influence aid""",6086,"The soft harp's many-sounding strings,<BR>  Wak'd by the blushing maid,<BR>Could melt the iron hearts of kings,<BR>  And beauty's influence aid.",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:45:46 UTC,Metal,"",16111
"Searching ""fancy"" and ""dross"" in HDIS (Poetry)","""Yet our souls are so crusted with housewifely moss, / That Fancy's bright furnace yields nothing but dross:""",6088,"Dear Beatrice, with pleasure I read your kind letter;<BR>On the subject, methinks, there could scarce be a better:<BR>How vivid the scenes it recall'd to my view,<BR>And how lively it waken'd remembrance anew!<BR><b>Yet our souls are so crusted with housewifely moss,<BR>That Fancy's bright furnace yields nothing but dross:</b><BR>Surrounded with balling, and squalling, and prattle,<BR>With handmaids unhandy, and gossipping tattle,<BR>Cut fingers to bandage, and stockings to darn,<BR>And labyrinths endless of ill-manag'd yarn,<BR>Through whose windings <i>Daedalean</i> bewilder'd we wander,<BR>Like draggle-tail'd nymphs of the mazy <i>Meander</i>,<BR>Till at length, like the <i>Hero</i> of <i>Macedon</i>, tir'd<BR>Of the slow perseverance untwisting required,<BR>We brandish our scissars, resolved on the spot,<BR>Since we cannot unravel, to cut through the knot.",2005-07-19 00:00:00 UTC,,"","",2009-09-14 19:45:47 UTC,Metal,"",16113
HDIS (Poetry),"""No gossip in my faithful heart / Shall ever occupy her room""",6089,"<b>No gossip in my faithful heart<BR>  Shall ever occupy her room</b>;<BR>They live by flattery and by art,<BR>  But Truth and Nature dwelt with Moome.",2005-08-29 00:00:00 UTC,,"","",2009-09-14 19:45:47 UTC,Rooms,"",16114
"Searching ""empire"" and ""heart"" in HDIS (Poetry); found again in Google Books.","""Genius her proudest miracle began; / Gave thee despotic empire o'er the heart.""",6097," In thee, and in the scorn of gradual Art,<br>
 <b>Genius her proudest miracle began;<br>
 Gave thee despotic empire o'er the heart</b>,<br>
 Long years ere growth and strength might stamp thee man.<br>
(vol. III, p. 383, ll. 17-20)",2004-08-22 00:00:00 UTC,,"",&bull;INTEREST. Seward uses a trope here favored by male poets writing about actors. Reversed. (Cross-reference: Savage on Mrs. Oldfield and Pratt on Mrs. Simpson.),2014-07-03 14:10:22 UTC,Empire,"",16125
"Searching ""empire"" and ""heart"" in HDIS (Poetry); found again in Google Books.","""Passions that now are but illusive deem'd, / Then shall their empire in thy heart attain""",6097,"When Youth and Art's proud summit thou shalt gain,<br>
<b> Passions that now are but illusive deem'd,<br>
 Then shall their empire in thy heart attain</b>,<br>
 Then <i>be</i> what long, by miracle, they <i>seem'd</i>:<br>
<br>
And when they glow in all their genuine fire,<br>
 Deeply are felt as gloriously pourtray'd,<br>
 O! may they nought in actual life inspire<br>
 That can thy virtue, or thy peace invade!",2004-08-22 00:00:00 UTC,,"",&bull;Roscius is still to young to have experienced all the passions he portrays on the stage. This is a main theme of the poem. <BR>,2014-06-10 17:16:57 UTC,Empire,"",16126
Reading,"""Nor when the bosom's wasted fires / Are all extinct, is anguish o'er; / For jealousy, which ne'er expires, / Can wound--when passion is no more.""",6054,"A thousand torments wait on love;<br>
 &nbsp; The sigh, the tear, the anguish'd groan!<br>
 But he who never learnt to prove<br>
 &nbsp; A jealous pang, has nothing known.<br>
<br>
For jealousy, supreme of woe,<br>
 &nbsp; Nurs'd by distorted fancy's pow'r,<br>
 Can round the heart bid mis'ry grow,<br>
 &nbsp; Which darkens with the ling'ring hour;<br>
<br>
While shadows, blanks to reason 's orb,<br>
 &nbsp; In dread succession haunt the brain;<br>
 And pangs, that ev'ry pang absorb,<br>
 &nbsp; In wild convulsive tumults reign.<br>
<br>
At morn, at eve, the fever burns,<br>
 &nbsp; While phantoms tear the aching breast;<br>
 Day brings no calm, and night returns,<br>
 &nbsp; But marks no soothing hour of rest.<br>
<br>
<b>Nor when the bosom's wasted fires<br>
 &nbsp; Are all extinct, is anguish o'er;<br>
 For jealousy, which ne'er expires,<br>
 &nbsp; Can wound--when passion is no more</b>.<br>
(Cf. Vol. I, p. 290 in 1797 printing)",2013-10-15 18:21:50 UTC,,"","",2013-10-15 18:21:50 UTC,"","",23004
