context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:33:40 UTC,,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",3347,"","","Where Humber pours his rich commercial stream,<BR>There dwelt a wretch, who breathed but to blaspheme.<BR>In subterraneous caves his life he led,<BR>Black as the mine, in which he wrought for bread.<BR>When on a day, emerging from the deep,<BR>A sabbath-day, (such sabbaths thousands keep!)<BR>The wages of his weekly toil he bore<BR>To buy a cock--whose blood might win him more;<BR>As if the noblest of the feather'd kind<BR>Were but for battle and for death design'd;<BR>As if the consecrated hours were meant<BR>For sport, to minds on cruelty intent.<BR>It chanced, (such chances Providence obey,)<BR>He met a fellow-labourer on the way,<BR>Whose heart the same desires had once inflamed,<BR>But now the savage temper was reclaim'd.<BR>Persuasion on his lips had taken place;<BR>For all plead well who plead the cause of grace.<BR><b>His iron-heart with Scripture he assail'd,<BR>Woo'd him to hear a sermon, and prevail'd.</b><BR>His faithful bow the mighty preacher drew,<BR>Swift as the lightning-glimpse the arrow flew.<BR>He wept; he trembled; cast his eyes around,<BR>To find a worse than he; but none he found.<BR>He felt his sins, and wonder'd he should feel.<BR>Grace made the wound, and grace alone could heal.",8620,Metal,"""His iron-heart with Scripture he assail'd, / Woo'd him to hear a sermon, and prevail'd.""",2005-06-07 00:00:00 UTC
"",2009-09-14 19:33:41 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3347,"","","Now farewell oaths, and blasphemies, and lies!<BR>He quits the sinner's for the martyr's prize.<BR>That holy day was wash'd with many a tear,<BR>Gilded with hope, yet shaded too by fear.<BR>The next his swarthy brethren of the mine<BR>Learn'd by his alter'd speech, the change divine,<BR>Laugh'd when they should have wept, and swore the day<BR>Was nigh when he would swear as fast as they.<BR>""No,"" said the penitent: ""such words shall share<BR>This breath no more; devoted now to prayer.<BR>O! if thou seest, (thine eye the future sees,)<BR>That I shall yet again blaspheme, like these,<BR><b>Now strike me to the ground, on which I kneel,<BR>Ere yet this heart relapses into steel;</b><BR>Now take me to that Heaven I once defied,<BR>Thy presence, thy embrace!""--He spoke an",8629,Metal,"""Now strike me to the ground, on which I kneel, / Ere yet this heart relapses into steel;""",2005-06-09 00:00:00 UTC
"Act I, scene iii",2009-09-14 19:44:36 UTC,,"Searching ""mind"" and ""stamp"" in HDIS (Drama)",5933,&bull;I've included twice: Stamp and Flint,"","VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.",15773,"","""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""",2005-04-11 00:00:00 UTC
4th Stanza,2009-09-14 19:44:38 UTC,2005-08-17,"Searching ""breast"" and ""iron"" in HDIS (Poetry)",5945,"","","Goddess, around thy radiant throne<BR>The scaly shoals in spangled vesture shone,<BR>Some slowly through green waves advancing,<BR>Some swiftly glancing,<BR>As each thy mild mysterious pow'r impell'd:<BR><b>E'en orcs and river-dragons felt<BR>Their iron bosoms melt<BR>With scorching heat</b>; for love the mightiest quell'd.<BR>(p. 334)",15783,Metal,"""E'en orcs and river-dragons felt / Their iron bosoms melt / With scorching heat""",2005-06-08 00:00:00 UTC
"Act I, scene ii",2009-09-14 19:44:38 UTC,,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5940,"","","MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.",15784,Metal,"""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""",2005-06-08 00:00:00 UTC
"Act IV, scene i",2009-09-14 19:44:39 UTC,,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5940,"","","OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.",15785,Metal,"""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""",2005-06-08 00:00:00 UTC
"Act I, scene ii",2009-09-14 19:44:39 UTC,,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5946,"","","FERDINAND<BR><b>Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! </b>Kisses on your lips, and poniards in your bosom! Whatever malice can invent, I have learned to bear. I could smile were my enemy to carouse on my heart's blood; but when a father's love becomes a fury's hate--Oh then must every fibre of the tortured frame be racked to anguish and despair!",15786,Metal,"""Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! """,2005-06-08 00:00:00 UTC
"Act I, scene i",2009-09-14 19:44:39 UTC,,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5944,"","","FRANCIS.<BR><i>[Follows him with looks of mockery.]</i><BR><BR>Be comforted, old dotard!--You never will press him more to thy bosom! The way to it is barred against him.--You are separated, as heaven is from hell. He was torn from thy arms, before thou knewest it was possible thou ever couldst have desired it.--I must, however, gather up these scraps of paper. How easily might my hand-writing be known?<i><BR><BR>[He gathers up all the scraps of the letter which he had torn</i>.]<BR><BR><b>I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands</b>.--Courage, Francis! The darling is gone! A giant step towards the goal!--And fr<i>om </i>her heart too I must eradicate this Charles, even should the heart follo<i>w.<BR><BR>[Walking backwards and forwards hasti</i>l<u>y.]</u><BR><BR>[1] I have a great right to quarrel with nature, and by my honour I will make her my debtor. Why burden me with this mass of deformity? Why so rigidly bestow it upon me al<i>one?<BR><BR>[Stamping upon the gr</i>ound.]<BR><BR>Death and destruction! why on me alone? No otherwise than if she had put a stop to the formation of men at my birth!-- She conspired against me in the very hour of my conception. Well, then! thus do I now conspire against her for ever.--I will destroy her most beautiful works, as I cannot claim any relationship to them.--I will tear asunder the union of souls, since I am excluded from it. She has denied to me the delightful play of the heart, the all-persuasive eloquence of love.-- Thus then will I extort my wishes with despotic violence; thus will I extirpate all those who set a restraint upon me, since I am not lord.",15788,Metal,"""I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands""",2005-06-08 00:00:00 UTC
"Act IV, scene i",2014-03-13 03:04:07 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.",5948,"","","SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)",15789,Metal,"""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""",2005-06-13 00:00:00 UTC
"Act I, scene x",2009-09-14 19:44:40 UTC,,Searching  in HDIS (Drama),5932,"&bull;I've included thrice: Steel, Armor, and Tortoise.","","BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.",15790,Metal,"""The heart of a physician should be in full steel and armour, like the body of a tortoise""",2005-06-13 00:00:00 UTC
