dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-08 00:00:00 UTC,"","Searching ""fancy"" and ""crowd""  in HDIS (Poetry)","",,4038,2009-09-14 19:35:01 UTC,10470,"<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,<BR><b>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.</b>","A bullet may efface ""The num'rous Lodgings, which did entertain / All Mem'ry's crowded Guests, and Fancy's aeiry Train.""","&bull;Great passage. INTEREST.<BR>&bull;I've included four times: Lodging, Crowd, Guest, Train"
Inhabitants,2005-03-21 00:00:00 UTC,&sect;33 Assent,"Reading Johnson's Dictionary (1755). Given as an illustration of ""COURT-DRESSER""","",,4050,2013-06-11 19:45:21 UTC,10493,"In the whole conduct of the understanding, there is nothing of more moment than to know when and where, and how far to give assent; and possibly there is nothing harder. It is very easily said, and nobody questions it, that giving and withholding our assent, and the degrees of it, should be regulated by the evidence which things carry with them; and yet we see men are not the better for this rule; some firmly embrace doctrines upon slight grounds, some upon no grounds, and some contrary to appearance: some admit of certainty, and are not to be moved in what they hold: others waver in every thing, and there want not those that reject all as uncertain. What then shall a novice, an inquirer, a stranger do in the case? I answer, use his eyes. There is a correspondence in things, and agreement and disagreement in ideas, discernible in very different degrees, and there are eyes in men to see them, if they please; only their eyes may be dimmed or dazzled, and the discerning sight in them impaired or lost. Interest and passion dazzles; the custom of arguing on any side, even against our persuasions, dims the understanding, and makes it by degrees lose the faculty of discerning clearly between truth and falsehood, and so of adhering to the right side. It is not safe to play with errour, and dress it up to ourselves or others in the shape of truth. The mind by degrees loses its natural relish of real solid truth, is reconciled insensibly to any thing that can be dressed up into any faint appearance of it; and if the fancy be allowed the place of judgment at first in sport, it afterwards comes by use to usurp it; and what is recommended by this flatterer (that studies but to please) is received for good. <b>There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught</b>. He that has a mind to believe, has half assented already; and he that by often arguing against his own sense, imposes falsehood on others, is not far from believing himself. This takes away the great distance there is betwixt truth and falsehood; it brings them almost together, and makes it no great odds, in things that approach so near, which you take; and when things are brought to that pass, passion, or interest, &c. easily, and without being perceived, determine which shall be the right.","""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught.""",&bull;I've cut and paste from LIberty Fund: http://oll.libertyfund.org/Texts/Locke0154/Works/HTMLs/0128-02_Pt04_Conduct.html
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 1",Reading,Soliloquy,,4136,2013-07-09 20:00:10 UTC,10612,"Go to the poets, and they will present you with many instances. Nothing is more common with them than this sort of soliloquy. A person of profound parts, or perhaps of ordinary capacity, happens on some occasion to commit a fault. He is concerned for it. He comes alone upon the stage, looks about him to see if anybody be near, then takes himself to task without sparing himself in the least. <b>You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.</b> And, in good earnest, had I nothing else to plead in behalf of the morals of our modern dramatic poets, I should defend them still against their accusers for the sake of this very practice, which they have taken care to keep up in its full force. For whether the practice be natural or no in respect of common custom and usage, I take upon me to assert that it is an honest and laudable practice and that, if already it be not natural to us, we ought however to make it so by study and application.<br>
(p. 72)","""You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.""",&bull;Cross-reference: the preceding bit about self-dissection puts me in mind of Godwin. Is this an intertext?
Garden,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,Personal Identity,2012-04-24,4136,2012-09-26 18:04:36 UTC,10616,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)","""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. 
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading; confirmed in Google Books.,Personal Identity,,4136,2014-07-15 14:36:24 UTC,10617,"As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another. Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. <b>It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.</b><br>
(p. 186; cf. 34-35 in 1710 edition; and cf. pp. 83-4 in Klein)","""It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.""","&bull;More of Shaftesbury's take on personal identity. INTEREST. Note that many ancient and medieval dialogues are held between preceptor and pupil. In fact, in an earlier paragraph Shaftesbury argued that soliloquy divides us into these two figures."
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,Psychomachia,,4136,2013-07-09 21:14:30 UTC,10618,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> <b>For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.</b> And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother. 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)","""For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.""",&bull;Psychomachia is more of a game here. 
Inhabitants,2011-07-27 03:09:37 UTC,Section 45. Transferring of Thoughts,Searching in Past Masters,"",2012-01-18,4050,2012-01-18 16:10:48 UTC,18994,"<b>Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there</b>. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.","""Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there.""",""
Impressions and Inhabitants,2013-06-12 13:48:22 UTC,"Act III, Scene i",Searching in Google Books,"",,7410,2013-06-12 13:48:41 UTC,20543,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)","""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""","INTEREST: a ""visionary"" battle, literalized in the brain."
Impressions and Inhabitants,2013-07-25 03:13:42 UTC,"Act I, scene i",C-H Lion,"",,7565,2013-07-25 03:13:42 UTC,22004,"OSWALD. <br>
'Tis wonderful indeed; and yet great Souls, <br>
By Nature half divine, soar to the Stars, <br>
And hold a near Acquaintance with the Gods. <br>
<b>And oh, my Prince, when I survey thy Virtue, <br>
I own the Seal of Heav'n imprinted on thee; <br>
I stand convinc'd that good and holy Powers <br>
Inspire and take Delight to dwell within thee.</b> <br>
Yet Crowds will still believe, and Priests will teach, <br>
As wand'ring Fancy, and as Int'rest leads. <br>
How will the King and our fierce <em>Saxon</em> Chiefs <!--Page 3 --> <br>
Approve this Bride and Faith? Had Royal <em>Hengist</em>, <br>
Thy Father, liv'd!--<br>
(I.i, pp. 2-3)","""And oh, my Prince, when I survey thy Virtue, / I own the Seal of Heav'n imprinted on thee; / I stand convinc'd that good and holy Powers / Inspire and take Delight to dwell within thee.""",""
Inhabitants,2013-07-25 03:53:43 UTC,"Act V, scene i",C-H Lion,"",,7565,2013-07-25 03:53:55 UTC,22031,"SEOFRID. <br>
<b>Fools that we are! to vex the lab'ring Brain, <br>
And waste decaying Nature thus with Thought; <br>
To keep the weary Spirits waking still; <br>
To goad and drive 'em in eternal Rounds <br>
Of restless wracking Care; 'tis all in vain.</b> <br>
Blind Goddess Chance! henceforth I follow thee. <br>
The Politicians of the World may talk, <br>
May make a mighty Bustle with their Foresight, <br>
Their Schemes and Arts; their Wisdom is thy Slave.<br>
(V.i, p. 49)","""Fools that we are! to vex the lab'ring Brain, / And waste decaying Nature thus with Thought; / To keep the weary Spirits waking still; / To goad and drive 'em in eternal Rounds / Of restless wracking Care; 'tis all in vain. / Blind Goddess Chance! henceforth I follow thee.""",""
