provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching OED ""fig."" in the same section as ""mind."" Found in ""bedim, <i>v.</i>""","""Those raging storms of wrath That so bedym the eyes of thine intent""",3431,Those raging storms of wrath That so bedym the eyes of thine intent.<BR>(p. 85),2005-11-22 00:00:00 UTC,,"","&bull;From ""bedim, <i>v.</i>"" c. fig. the mind, mental vision, memory, etc.<BR>&bull;I've included twice: Tempest and Eye.",2009-09-14 19:33:44 UTC,"","",8739
"Looking up ""impression"" in the OED","""Ignoraunce [...] maketh him unmeete metall for the impressions of vertue.""",3432,Ignoraunce..maketh him unmeete metall for the impressions of vertue.<BR>(372),2005-05-20 00:00:00 UTC,2006-09-27,"","&bull;I've included twice: Impression and Metal<BR>&bull;Note, the OED marks this as a figurative sense of impression.",2009-09-14 19:33:44 UTC,Metal,"",8741
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","""Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.""",3433,Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.,2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:33:44 UTC,"","",8743
"Searching ""mind"" in UPenn's online library of Elizabethan Authors","""So great a Light hath set my mind on fire, / That flesh and bone consume with secret flame""",3437,"<b>So great a Light hath set my mind on fire,<BR>That flesh and bone consume with secret flame</b>,<BR>Each vein dries up, wit yields to deep desire;<BR>I scarce (alas) dare say, for very shame,<BR>   How fain my soul an interchange would make<BR>   Twixt this her present State and Limbo lake;<BR>And yet she dreads, lest when she parts from hence,<BR>Her Heats be such that Charon will retire,<BR>And let her pass for prayer, nor for pence,(1)<BR>For fear his with'red boat be set on fire;<BR>   So dang'rous are the flames of Mighty Love<BR>   In Styx itself, in earth, or heav'n above.<BR>Wherefore dear Dame vouchsafe to rue my case,<BR>And salve the sore which thou thyself hast made:<BR>My Heats first grew by gazing on thy face,<BR>Whose lights were such that I could find no shade:<BR>   And thou my weary Soul bend all thy force,<BR>   By Plaints and Tears to move her to remorse.",2005-12-16 00:00:00 UTC,,Sonnet XLIX,"",2009-09-14 19:33:45 UTC,"","",8749
Reading MacDonald's <u>History of the Concept of Mind</u>,The body is a Castle,3440,"21<BR>First she them led up to the Castle wall,<BR>That was so high, as foe might not it clime,<BR>And all so faire, and fensible withall,<BR>Not built of bricke, ne yet of stone and lime,<BR>But of thing like to that Aegyptian slime,<BR>Whereof king Nine whilome built Babell towre;<BR>But O great pitty, that no lenger time<BR>So goodly workemanship should not endure:<BR>Soone it must turne to earth; no earthly thing is sure.<BR><BR>22<BR>The frame thereof seemed partly circulare,<BR>And part triangulare, O worke divine;<BR>Those two the first and last proportions are,<BR>The one imperfect, mortall, feminine;<BR>Th'other immortall, perfect, masculine,<BR>And twixt them both a quadrate was the base,<BR>Proportioned equally by seven and nine;<BR>Nine was the circle set in heavens place,<BR>All which compacted made a goodly diapase.<BR><BR>23<BR>Therein two gates were placed seemly well: <BR>The one before, by which all in did pas,<BR>Did th'other far in workmanship excell;<BR>For not of wood, nor of enduring bras,<BR>But of more worthy substance framd it was;<BR>Doubly disparted, it did locke and close,<BR>Still open to their friends, and clos&eacute;d to their foes.<BR><BR>24<BR>Of hewen stone the porch was fairely wrought,<BR>Stone more of valew, and more smooth and fine,<BR>Then Jet or Marble far from Ireland brought;<BR>Over the which was cast a wandring vine,<BR>Enchac&eacute;d with a wanton yvie twine.<BR>And over it a faire Portcullis hong,<BR>Which to the gate directly did incline,<BR>With comely compasse, and compacture strong,<BR>Neither unseemely short, nor yet exceeding long.<BR><BR>25<BR>Within the Barbican a Porter sate,<BR>Day and night duely keeping watch and ward,<BR>Nor wight, nor word mote passe out of the gate,<BR>But in good order, and with dew regard;<BR>Utterers of secrets he from thence debard,<BR>Bablers of folly, and blazers of crime.<BR>His larumbell might lowd and wide be hard,<BR>When cause requird, but never out of time;<BR>Early and late it rong, at evening and at prime.<BR><BR>26<BR>And round about the porch on every side<BR>Twise sixteen warders sat, all arm&eacute;d bright<BR>In glistring steele, and strongly fortifide: <BR>Tall yeomen seem&eacute;d they, and of great might,<BR>And were enraung&eacute;d ready, still for fight.<BR>By them as Alma pass&eacute;d with her guestes,<BR>They did obeysaunce, as beseem&eacute;d right,<BR>And then againe return&eacute;d to their restes:<BR>The Porter eke to her did lout with humble gestes.<BR><BR>27<BR>Thence she them brought into a stately Hall,<BR>Wherein were many tables faire dispred,<BR>And ready dight with drapets festivall,<BR>Against the viaundes should be ministred.<BR>At th'upper end there sate, yclad in red<BR>Downe to the ground, a comely personage,<BR>That in his hand a white rod menag&eacute;d,<BR>He Steward was hight Diet; rype of age,<BR>And in demeanure sober, and in counsell sage.<BR><BR>[ETCETERA]",2003-10-07 00:00:00 UTC,,"Alma's Castle: Book II, Canto ix",&bull;This goes on and on. How much to include? (REVISIT and check transcription),2009-09-14 19:33:45 UTC,"","",8753
HDIS,"""How angerly I taught my brow to frown  / When inward joy enforced my heart to smile. """,3546,"JULIA <BR>And yet I would I had o'erlooked the letter. <BR>It were a shame to call her back again <BR>And pray her to a fault for which I chid her. <BR>What fool is she, that knows I am a maid <BR>And would not force the letter to my view, <BR>Since maids in modesty say ""No"" to that <BR>Which they would have the profferer construe ""Ay"". <BR>Fie, fie, how wayward is this foolish love <BR>That like a testy babe will scratch the nurse <BR>And presently, all humbled, kiss the rod. <BR>How churlishly I chid Lucetta hence <BR>When willingly I would have had her here. <BR><b>How angerly I taught my brow to frown <BR>When inward joy enforced my heart to smile. </b><BR>My penance is to call Lucetta back <BR>And ask remission for my folly past. <BR>What ho! Lucetta! <BR>(I.ii.50-66",2003-07-29 00:00:00 UTC,2003-10-22,"Act I, scene ii.","&bull;Why include Shakespeare? This from the C18 Listserv: ""Between 1747 and 1800 no English writer surpassed Shakespeare's popularity. The two leading playhouses, Drury Lane and Covent Garden, promoted Shakespeare's tragedies. Of the ten most frequently performed plays, 40-50% were by Shakespeare (Hogan clxxi). In both theatres, Romeo and Juliet,<BR>Hamlet, Othello, Macbeth, and King Lear dominated the stage. Shakespeare's<BR>comedies and romances were also popular. Cymbeline, The Winter's Tale, and Much Ado About Nothing were performed almost every year at either Drury Lane or Covent Garden.""",2009-09-14 19:33:59 UTC,"","",9142
HDIS,"""His heart [is] as far from fraud as heaven from earth.""",3546,"JULIA <BR>That is the least, Lucetta, of my fear. <BR>A thousand oaths, an ocean of his tears, <BR>And instances of infinite of love <BR>Warrant me welcome to my Proteus. <BR><BR>LUCETTA <BR>All these are servants to deceitful men. <BR><BR>JULIA <BR>Base men, that use them to so base effect. <BR>But truer stars did govern Proteus' birth. <BR>His words are bonds, his oaths are oracles, <BR>His love sincere, his thoughts immaculate, <BR>His tears pure messengers sent from his heart,<BR><b>His heart as far from fraud as heaven from earth. </b><BR>(II.vii.68-78)",2003-07-29 00:00:00 UTC,,"Act II, scene vii","",2009-09-14 19:33:59 UTC,"","",9143
Contributed by Justin Tonra,"""My mind to me a kingdom is; / Such perfect joy therein I find / That it excels all other bliss / Which God or nature hath assign'd.""",7180,"<b>My mind to me a kingdom is;<br>
Such perfect joy therein I find<br>
That it excels all other bliss<br>
Which God or nature hath assign'd</b>.<br>
Though much I want that most would have,<br>
Yet still my mind forbids to crave.<br>
<br>
No princely port, nor wealthy store,<br>
No force to win a victory,<br>
No wily wit to salve a sore,<br>
No shape to win a loving eye;<br>
To none of these I yield as thrall,--<br>
For why? my mind despise them all.<br>
<br>
I see that plenty surfeit oft,<br>
And hasty climbers soonest fall;<br>
I see that such as are aloft<br>
Mishap doth threaten most of all.<br>
These get with toil and keep with fear;<br>
Such cares my mind can never bear.<br>
<br>
I press to bear no haughty sway,<br>
I wish no more than may suffice,<br>
I do no more than well I may,<br>
Look, what I want my mind supplies.<br>
Lo ! thus I triumph like a king,<br>
My mind content with anything.<br>
<br>
I laugh not at another's loss,<br>
Nor grudge not at another's gain;<br>
No worldly waves my mind can toss;<br>
I brook that is another's bane.<br>
I fear no foe, nor fawn on friend,<br>
I loathe not life, nor dread mine end.<br>
<br>
My wealth is health and perfect ease,<br>
And conscience clear my chief defence;<br>
I never seek by bribes to please,<br>
Nor by desert to give offence.<br>
Thus do I live, thus will I die,--<br>
Would all did so as well as I!",2012-01-26 14:27:51 UTC,,I've included the entire poem.,"",2012-01-26 14:27:51 UTC,"","",19540
Contributed by Justin Tonra,"""I laugh not at another's loss, / Nor grudge not at another's gain; / No worldly waves my mind can toss; / I brook that is another's bane.""",7180,"My mind to me a kingdom is;<br>
Such perfect joy therein I find<br>
That it excels all other bliss<br>
Which God or nature hath assign'd.<br>
Though much I want that most would have,<br>
Yet still my mind forbids to crave.<br>
<br>
No princely port, nor wealthy store,<br>
No force to win a victory,<br>
No wily wit to salve a sore,<br>
No shape to win a loving eye;<br>
To none of these I yield as thrall,--<br>
For why? my mind despise them all.<br>
<br>
I see that plenty surfeit oft,<br>
And hasty climbers soonest fall;<br>
I see that such as are aloft<br>
Mishap doth threaten most of all.<br>
These get with toil and keep with fear;<br>
Such cares my mind can never bear.<br>
<br>
I press to bear no haughty sway,<br>
I wish no more than may suffice,<br>
I do no more than well I may,<br>
Look, what I want my mind supplies.<br>
Lo ! thus I triumph like a king,<br>
My mind content with anything.<br>
<br>
<b>I laugh not at another's loss,<br>
Nor grudge not at another's gain;<br>
No worldly waves my mind can toss;<br>
I brook that is another's bane</b>.<br>
I fear no foe, nor fawn on friend,<br>
I loathe not life, nor dread mine end.<br>
<br>
My wealth is health and perfect ease,<br>
And conscience clear my chief defence;<br>
I never seek by bribes to please,<br>
Nor by desert to give offence.<br>
Thus do I live, thus will I die,--<br>
Would all did so as well as I!",2012-01-26 14:30:48 UTC,,I've included the entire poem,"Conflating ship and ship of state. The ship is only implied. With then, I suppose, a pun on ""brook""?",2012-01-26 14:30:48 UTC,"","",19541
"Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 90. Found again, Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u>  (Ithaca: Cornell UP, 2007), 136.
","""And this phantasie may be resembled to a glasse as hath bene sayd, whereof there be many tempers and manner of makinges, as the perspectiues doe acknowledge, for some be false glasses and shew thinges otherwise than they be in deede, and others right as they be in deede, neither fairer nor fouler, nor greater nor smaller.""",7693,"[...] But in these dayes (although some learned Princes may take delight in them) yet vniuersally it is not so. For as well Poets as Poesie are despised, & the name become, of honorable infamous, subiect to scorne and derision, <!--Page  14--> and rather a reproch than a prayse to any that vseth it: for commonly who so is studious in th'Arte or shewes him selfe excellent in it, they call him in disdayne a <em>phantasticall</em>: and a light headed or phantasticall man (by conuersion) they call a Poet. And this proceedes through the barbarous ignoraunce of the time, and pride of many Gentlemen, and others, whose grosse heads not being brought vp or acquainted with any excellent Arte, nor able to contriue, or in manner conceiue any matter of subtiltie in any businesse or science, they doe deride and scorne it in all others as superfluous knowledges and vayne sciences, and whatsoeuer deuise be of rare inuention they terme it <em>phantasticall</em>, construing it to the worst side: and among men such as be modest and graue, & of litle conuersation, nor delighted in the busie life and vayne ridiculous actions of the popular, they call him in scorne a <em>Philosopher</em> or <em>Poet</em>, as much to say as a phantasticall man, very iniuriously (God wot) and to the manifestation of their own ignoraunce, not making difference betwixt termes. For as the euill and vicious disposition of the braine hinders the sounde iudgement and discourse of man with busie & disordered phantasies, for which cause the Greekes call him [GREEK], so is that part being well affected, not onely nothing disorderly or confused with any monstruous imaginations or conceits, but very formall, and in his much multiformitie <em>vniforme</em>, that is well proportioned, and so passing cleare, that by it as by a glasse or mirrour, are represented vnto the soule all maner of bewtifull visions, whereby the inuentiue parte of the mynde is so much holpen, as without it no man could deuise any new or rare thing: and where it is not excellent in his kind, there could be no politique Captaine, nor any witty enginer or cunning artificer, nor yet any law maker or counsellor of deepe discourse, yea the Prince of Philosophers stickes not to say <em>animam nō intelligere absque phantasmate</em>, which text to another purpose <em>Alexander Aphrodiscus</em> well noteth, as learned men know. <b>And this phantasie may be resembled to a glasse as hath bene sayd, whereof there be many tempers and manner of makinges, as the <em>perspectiues</em> doe acknowledge, for some be false glasses and shew thinges otherwise than they be in deede, and others right as they be in deede, neither fairer nor fouler, nor greater nor smaller.</b> There be againe of these <!--Page  15--> glasses that shew thinges exceeding faire and comely, others that shew figures very monstruous & illfauored. Euen so is the phantasticall part of man (if it be not disordered) a representer of the best, most comely and bewtifull images or apparances of thinges to the soule and according to their very truth. If otherwise, then doth it breede <em>Chimeres</em> & monsters in mans imaginations, & not onely in his imaginations, but also in all his ordinarie actions and life which ensues. Wherefore such persons as be illuminated with the brightest irradiations of knowledge and of the veritie and due proportion of things, they are called by the learned men not <em>phantastici</em> but <em>euphantasiote</em>, and of this sorte of phantasie are all good Poets, notable Captaines stratagematique, all cunning artificers and enginers, all Legislators Polititiens & Counsellours of estate, in whose exercises the inuentiue part is most employed and is to the sound & true iudgement of man most needful. [...]<br>
(pp. 13-15)",2013-09-28 16:18:42 UTC,,"","",2014-07-31 19:45:02 UTC,Mirror,"",22870
