text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.","","Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,3341,2009-09-14 19:33:40 UTC,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. ""","""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",8612,Part I
"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,3330,2009-09-14 19:33:41 UTC,"","""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",8644,""
"II.<br>
My GOD, what is a Human Heart?<br>
Silver or Gold, or precious Stone;<br>
Or Star, or Rainbow; or a Part<br>
Of All, or all thy World in One?<br>
(p. 31)","","Searching ""gold"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP",Metal,2014-02-09,2005-05-27 00:00:00 UTC,4652,2014-02-09 20:17:33 UTC,"&bull;Included thrice: silver, gold, gem","""My GOD, what is a Human Heart? / Silver or Gold, or precious Stone; / Or Star, or Rainbow; or a Part / Of All, or all thy World in One?""",12234,""
"<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.","","Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,4838,2009-09-14 19:37:32 UTC,"","""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""",12918,Part I
"O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>","","Searching ""soul"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-08 00:00:00 UTC,4839,2009-09-14 19:37:32 UTC,"","""Yes; our soul the iron enters, / Sin is perfect misery""",12919,Part I
"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-11 00:00:00 UTC,4842,2009-09-14 19:37:33 UTC,"","""Though I have steel'd my stubborn heart""",12926,Part I
"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",Refinement,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-19 00:00:00 UTC,4843,2009-09-14 19:37:33 UTC,"","""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",12927,Part I
"WE deem the Saints, from mortal Flesh releas'd,<br>
With brighter Day, and bolder Raptures blest:<br>
Sense now no more precludes the distant Thought,<br>
And naked Souls now feel the GOD they sought,<br>
But thy great Soul, which walk'd with GOD on Earth<br>
Can scarce be nearer by that second Birth:<br>
By Change of Place dull Bodies may improve,<br>
But Spirits to their Bliss advance by Love.<br>
Thy Change insensible brought no Surprize,<br>
Inur'd to Innocence and Paradise:<br>
For Earth, not Heav'n, thou thro' a Glass didst view,<br>
The Glass was Love; and Love no Evil knew,<br>
But in all Places only Heav'n did shew.<br>
Canst Thou Love more, when from a Body freed,<br>
Which so much Life, so little had of Need?<br>
So pure, it seem'd for This alone design'd,<br>
<b>To usher forth the Virtues of the Mind!<br>
From Nature's Chain, from Earthly Dross set free,<br>
One only Appetite remained in Thee</b>:<br>
That Appetite it mourn'd but once deny'd,<br>
For when it ceas'd from serving GOD, it dy'd.<br>
(p. 16)","","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from ECCO-TCP",Fetters and Metal,2014-02-09,2011-07-20 14:46:30 UTC,7020,2014-02-09 20:35:52 UTC,"","""To usher forth the Virtues of the Mind! / From Nature's Chain, from Earthly Dross set free, / One only Appetite remained in Thee.""",18934,""
"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Beasts,,2012-04-29 15:19:26 UTC,3330,2012-04-29 15:19:26 UTC,"","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",19734,""
"VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)","",Reading in ECCO-TCP,"",,2014-02-09 19:21:16 UTC,4640,2014-02-09 19:21:16 UTC,"","""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""",23399,""
