provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Looking up OED ""impression""","""When a seal in Wax Impression makes...""",3442,"When a seal in Wax Impression makes
(XIII, ii)",2005-05-20 00:00:00 UTC,2007-04-20,"",&bull;REVISIT and fill out citation,2009-09-14 19:33:45 UTC,Impression,"",8756
Reading Bamborough's <i>The Little World of Man</i> (27),"The ""Soule hath power to know all things, / Yet is she blind and ignorant in all""",3442,"<b>I know my Soule hath power to know all things,<BR>Yet is she blind and ignorant in all:</b> <BR>I know I am one of Natures litle kings,<BR>Yet to the least and vilest things am thrall",2004-07-16 00:00:00 UTC,,"","",2009-09-14 19:33:48 UTC,"","",8846
"Searching ""mind"" and ""wax"" in HDIS (Poetry)","A Hecatean Hag may ""Worke mindes as wax""",3462,"Lets then hunt out, some old <i>Hecatean</i> hagge,<BR> That can eclipse the moone, and clowde the sonne:<BR> Sweepe hilles away, and cause the grownd to wagge:<BR> Make headlong streames, backe to their heads to ron,<BR> Raise spirites (as <i>Saul</i> in <i>Endor</i> saw was done)<BR> &nbsp; <b>Worke mindes as wax</b>, make wayward will, loues thrall,<BR> &nbsp; Lets trie their skill, before we venture all.<BR>",2005-03-27 00:00:00 UTC,,"","",2009-09-14 19:33:48 UTC,"","",8847
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), p. 118-9.","""This Scripture [Proverbs 18:14] is not only worthie to be graven in steele with the pen of an Adamant, and to be written in letters of gold: but also to bee laid up and registred by the finger of Gods spirit in the tables of our hearts.""",3463,"This Scripture [Proverbs 18:14] is not only worthie to be graven in steele with the pen of an Adamant, and to be written in letters of gold: but also to bee laid up and registred by the finger of Gods spirit in the tables of our hearts.<br>
(233).",2006-10-03 00:00:00 UTC,,"","",2013-06-12 14:01:44 UTC,Writing,"",8848
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.","""have wee not a great advantage, that have within our selves while wee live here, a Count-booke and Inventorie of all the crimes that wee shall be accused of, either at the houre of our death, or at the Great day of Judgement""",3464,"have wee not a great advantage, that have within our selves while wee live here, a Count-booke and Inventorie of all the crimes that wee shall be accused of, either at the houre of our death, or at the Great day of Judgement",2006-10-04 00:00:00 UTC,,"","",2009-09-14 19:33:48 UTC,"","",8849
HDIS,"""Love looks not with the eyes, but with the mind.""",3465,"HELENA<b><BR></b>How happy some o'er other some can be! <BR>Through Athens I am thought as fair as she. <BR>But what of that? Demetrius thinks not so. <BR>He will not know what all but he do know. <BR>And as he errs, doting on Hermia's eyes, <BR>So I, admiring of his qualities. <BR>Things base and vile, holding no quantity, <BR>Love can transpose to form and dignity. <BR><b>Love looks not with the eyes, but with the mind,</b><BR>And therefore is winged Cupid painted blind. <BR>Nor hath love's mind<b> </b>of any judgement taste; <BR>Wings and no eyes figure unheedy haste. <BR>And therefore is love said to be a child <BR>Because in choice he is so oft beguiled. <BR>As waggish boys in game themselves forswear, <BR>So the boy Love is perjured everywhere. <BR>For ere Demetrius looked on Hermia's eyne <BR>He hailed down oaths that he was only mine, <BR>And when this hail some heat from Hermia felt, <BR>So he dissolved, and showers of oaths did melt. <BR>I will go tell him of fair Hermia's flight. <BR>Then to the wood will he tomorrow night <BR>Pursue her, and for this intelligence <BR>If I have thanks it is a dear expense. <BR>But herein mean I to enrich my pain, <BR>To have his sight thither and back again. <BR>(I.i.226-51)",2003-08-08 00:00:00 UTC,,"Act I, scene i. Helena laments that Demetrius dotes on Hermia's eyes","",2009-09-14 19:33:48 UTC,Eye,"",8850
HDIS,"""But yet you draw not iron; for my heart / Is true as steel.""",3465,"DEMETRIUS<BR>
I love thee not, therefore pursue me not. <BR>Where is Lysander, and fair Hermia? <BR>The one I'll slay, the other slayeth me. <BR>Thou told'st me they were stol'n unto this wood, <BR>And here am I, and wood within this wood <BR>Because I cannot meet my Hermia. <BR>Hence, get thee gone, and follow me no more. <BR><BR>HELENA<b><BR></b>You draw me, you hard-hearted adamant, <BR><b>But yet you draw not iron; for my heart <BR>Is true as steel.</b> Leave you your power to draw, <BR>And I shall have no power to follow you. <BR>(II.i.188-98)",2003-08-08 00:00:00 UTC,,"Act II, scene i. Helena pursues Demetrius","&bull;Magnetic love? (Godwin's magnetic sympathy.) Adamant is either loadstone or diamond-hard metal. The two definitions are conflated here. ""True as steel"" is proverbial (see Tilley's <i>A Dictionary of the Proverbs in England</i>).",2010-06-29 03:27:22 UTC,Metal,"",8851
HDIS,"""I mean that my heart unto yours is knit,  / So that but one heart we can make of it.""",3465,"LYSANDER<BR>One turf shall serve as pillow for us both; <BR>One heart, one bed; two bosoms, and one troth. <BR><BR>HERMIA<b><BR></b>Nay, good Lysander; for my sake, my dear, <BR>Lie further off yet; do not lie so near. <BR><BR>LYSANDER<b><BR></b>O, take the sense, sweet, of my innocence! <BR>Love takes the meaning in love's conference -- <BR><b>I mean that my heart unto yours is knit, <BR>So that but one heart we can make of it</b>. <BR>Two bosoms interchain&egrave;d with an oath; <BR>So, then, two bosoms and a single troth. <BR>Then by your side no bed-room me deny; <BR>For lying so, Hermia, I do not lie. <BR>(II.ii.47-58)",2003-08-08 00:00:00 UTC,2008-12-03,"Act II, scene ii.",Hermia and Lysander bed down,2009-09-14 19:33:48 UTC,"","",8852
HDIS,"""My heart to her but as guestwise sojourned / And now to Helen is it home returned, / There to remain.""",3465,"DEMETRIUS<b><BR></b>Lysander, keep thy Hermia. I will none. <BR>If e'er I loved her, all that love is gone. <BR><b>My heart to her but as guestwise sojourned <BR>And now to Helen is it home returned, <BR>There to remain</b>. <BR>(III.ii.170-4)",2003-08-08 00:00:00 UTC,2004-07-12,"Act III, scene ii. Oberon has discovered Robin's mistake. Lysander and Demetrius fight over Helena",<BR>,2009-09-14 19:33:48 UTC,Inhabitants,"",8853
HDIS,"""So, with two seeming bodies but one heart, / Two of the first -- like coats in heraldry,  / Due but to one and crown&egrave;d with one crest.""",3465,"HELENA<b><BR></b>Lo, she is one of this confederacy. <BR>Now I perceive they have conjoined all three <BR>To fashion this false sport in spite of me. -- <BR>Injurious Hermia, most ungrateful maid, <BR>Have you conspired, have you with these contrived <BR>To bait me with this foul derision? <BR>Is all the counsel that we two have shared -- <BR>The sisters' vows, the hours that we have spent <BR>When we have chid the hasty-footed time <BR>For parting us -- O, is all quite forgot? <BR>All schooldays' friendship, childhood innocence? <BR>We, Hermia, like two artificial gods <BR>Have with our needles created both one flower, <BR>Both on one sampler, sitting on one cushion, <BR>Both warbling of one song, both in one key, <BR>As if our hands, our sides, voices, and minds <BR>Had been incorporate. So we grew together, <BR>Like to a double cherry: seeming parted, <BR>But yet an union in partition, <BR>Two lovely berries moulded on one stem. <BR><b>So, with two seeming bodies but one heart,<BR>Two of the first -- like coats in heraldry, <BR>Due but to one and crown&egrave;d with one crest.</b> <BR>And will you rend our ancient love asunder, <BR>To join with men in scorning your poor friend? <BR>It is not friendly, 'tis not maidenly. <BR>Our sex as well as I may chide you for it, <BR>Though I alone do feel the injury. <BR>(III.ii.193-220)",2003-08-08 00:00:00 UTC,,"Act III, scene ii. Helena thinks that Hermia, Lysander, and Demetrius make fun of her","",2009-09-14 19:33:48 UTC,"","",8854
