updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2010-06-15 21:01:40 UTC,17884,2010-06-15 21:00:54 UTC,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)","",5206,,"""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""","Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.","",Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,Mind's Eye
2011-03-06 19:38:20 UTC,18205,2011-03-06 19:38:20 UTC,"<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)","",5206,,"""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""",Reading,"",Chapter I. Section 1.,""
2011-03-06 19:50:11 UTC,18209,2011-03-06 19:50:11 UTC,"All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)","",5206,,"""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""",Reading,"",Chapter I. Section 1.,""
2011-03-06 19:53:44 UTC,18210,2011-03-06 19:53:44 UTC,"An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)","",5206,,"""But the anatomist of the mind cannot have the same advantage.""",Reading,"",Chapter I. Section 2.,""
2011-11-23 03:32:28 UTC,19325,2011-11-23 03:32:28 UTC,"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)","",7128,,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""",Searching in Google Books,"",Of Religion and Clergy,""
2011-11-23 03:38:41 UTC,19330,2011-11-23 03:38:41 UTC,"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","",7128,,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",Searching in Google Books,"",Youth and Education,""
2011-11-23 03:40:58 UTC,19332,2011-11-23 03:40:58 UTC,"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","",7128,,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",Searching in Google Books,"",Of Old Age,""
2011-11-23 03:42:20 UTC,19333,2011-11-23 03:42:20 UTC,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","",7128,,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",Searching in Google Books,"",Miscellaneous,""
2012-01-23 22:20:01 UTC,19524,2012-01-23 22:20:01 UTC,"PSAL. 63.	<em>Deus, Deus meus</em>.<br>
O God, thou art my God: early will I seek thee.<br>
2 <b>My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is</b>.<br>
3 Thus have I looked for thee in holiness: that I might behold thy power and glory. [...]<br>
","",7175,,"""My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is.""",Reading in Google Books,"",The 12. Day. Psalms.,""
2014-07-25 02:52:01 UTC,24276,2014-07-25 02:52:01 UTC,"<b>The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.</b> Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out? if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)","",7982,,"""The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.""",Searching in ECCO-TCP,Mirror,LETTER XLV. To the same,""
