text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes.","","","",2006-01-20 00:00:00 UTC,8660,3381,2009-09-14 19:33:42 UTC,"""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""","Searching ""breast"" and ""lamp"" in HDIS (Poetry)",,""
"All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>",II. <i>As it is a Sign and a Means of Grace.</i> ,"","",2005-04-08 00:00:00 UTC,12585,4755,2009-09-14 19:37:09 UTC,"""Stamp us with the stamp Divine, / Seal our souls for ever Thine""","Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""",,""
"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!",I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,"","",2005-04-19 00:00:00 UTC,12586,4756,2009-09-14 19:37:09 UTC,"""The Spirit's attesting seal impart, / And speak to every sinner's heart""","Searching ""seal"" and ""soul"" in HDIS (Poetry)",,""
"<b>&nbsp; &nbsp; Soon as thy heart did feel<BR> &nbsp; &nbsp; The pardon-stamping seal,</b><BR> Heard thy soul the warning cry,<BR> &nbsp; ""Here thou hast not long to stay,<BR> Rise, My love, make haste to die,<BR> &nbsp; Rise, My love, and come away!""<BR>","","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2005-04-07 00:00:00 UTC,12674,4770,2009-09-14 19:37:15 UTC,"""Soon as thy heart did feel / The pardon-stamping seal""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",,""
"God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.",II. <i>As it is a Sign and a Means of Grace.</i> ,"","",2005-04-08 00:00:00 UTC,12675,4771,2009-09-14 19:37:15 UTC,""" Justify us by Thy right, / And stamp us with Thy seal""","Searching ""stamp"" and ""soul"" in HDIS (Poetry)",,""
"<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>",John 16:10,"","",2005-04-19 00:00:00 UTC,12676,4772,2009-09-14 19:37:15 UTC,"""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",,""
" How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>","","","",2005-02-14 00:00:00 UTC,12694,4780,2009-09-14 19:37:17 UTC,"""Love only could conquer so stubborn an heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","","",&bull;I've included twice: Conquest and Rebellion,2005-02-14 00:00:00 UTC,12695,4780,2009-09-14 19:37:17 UTC,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind.","","","",2006-03-13 00:00:00 UTC,12696,4781,2009-09-14 19:37:17 UTC,"""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""","Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""",,Inhabitants
"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)","","","",2004-08-09 00:00:00 UTC,12875,4817,2014-08-29 17:40:06 UTC,"God may one's ""longing heart vouchsafe to make / [His] everlasting throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",,Empire
