provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""'Tis thus the arch deceiver, busy still / To ruin man, besets the female heart, / Insinuates evil counsel, and inflames / The hungry passions, that like arid flax / Catch at a spark, and mount into a blaze.""",5732," ""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""<b>'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.</b><br>
 ""The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin.""<br>
",2004-08-11 00:00:00 UTC,2012-04-03,"","",2012-04-03 20:53:21 UTC,"","",15275
Searching in HDIS (Poetry),"""And o'er Imagination's gloomy glass, / Despair's mute sons like Banquo's visions pass""",5738,"But come kind Mem'ry! now thy influence shed,<BR>Hide from my heart its prophecies of dread,<BR>Indulge fond fancy, and recal the hour,<BR>When o'er the ruins of that tort'ring tow'r,<BR>I saw gay youths, and festive maids advance,<BR>And read with rapt'rous tears, ""<i>Ici l'on danse</i>.""<BR>'Twas at the closing of the day renown'd,<BR>When public choice a monarch more than crown'd;<BR>When to the holy altar of the state,<BR>The nation throng'd, and pour'd their vow elate,<BR>A vow, which plotting miscreants shall defy,<BR>""To live for Freedom, or for Freedom die!""<BR>Heav'n's! as I wander'd 'mongst the scatter'd stone,<BR>Whose pile was late the bulwark of a throne,<BR><b>And o'er Imagination's gloomy glass,<BR>Despair's mute sons like Banquo's visions pass,</b><BR>Scourg'd--mask'd in iron--famish'd, a sad train!<BR>While bleeding Pity wept in ev'ry vein;<BR>How sweetly burst the merry tabor's sound!<BR>What swift enchantment deck'd the fairy ground!<BR>Methought Amphion's fabled potent shell,<BR>Had sudden breath'd its counteracting <i>spell</i>;<BR>Had dash'd the dome from its Tartarean base,<BR>To spread a fair Elysium in its place.<BR>Then blissful blessings round my senses hung,<BR>A true devotion touch'd my trembling tongue!<BR>And could'st thou wonder, lib'ral Burke! to see<BR>Revenge lead on the steps of Liberty,<BR>Could men yet smarting with the tyrant's stroke,<BR>Forgive the tribe that bow'd them to the yoke,<BR>Forget, how oft the pittance, from their hands<BR>Was torn, by each relentless Lord's commands;<BR>Condemn'd almost to starve, where plenty reign'd,<BR>And those were <i>criminals</i> who e'er complain'd?<BR>O could'st thou wonder when th'explosion came,<BR>Which burst the o'ercharg'd culverin of shame,<BR>That ev'ry suff'rer starting to new life,<BR>Against his proud oppressor bared the knife,<BR>That palaces were rifled, villains bled,<BR>And many a murd'rous traitor lost his head?<BR>Sure manly Moralist! a soul like thine,<BR>Where all the nobler qualities combine,<BR>Where Virtue rises from its purest source,<BR>And Learning gives true genius double force;<BR>Sure such a soul must own, the <i>lantern's cord</i>,<BR>Compar'd to dungeons, cannon, and the sword,<BR>Was but a trifling ill, the People's rage<BR>A moment rous'd, a moment could assuage,<BR>But vengeful Ministers no pity feel,<BR>They bring their direst chain, their racking wheel,<BR>Doom their sad victims length'ning pangs to share,<BR>And even think it mercy when they spare!",2006-01-25 00:00:00 UTC,,"",&bull;I've included twice: Glass and Ghost,2009-09-14 19:43:17 UTC,"","",15299
Reading in Google Books,"""[I]t follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that // ---- ""golden everlasting chain, / Whose strong embrace holds heaven, and earth, and main.""",7066,"""But the next thing demanded, says Mr. Locke, sect. 25. is, Whether a man be at liberty to will which of the two he pleases, motion or rest?"" A question of which the absurdity is manifest. It is to ask, Whether a man can will what he wills, or be pleased with what he is pleased with?--A question which needs no answer."" True; and it is a question, therefore, which Mr. Locke might have spared himself the trouble of proposing. It is self-evident, that man has the liberty or rather the power to will that which he wills; and all that the Necessitarians pretend is, that man has not the Liberty or power of willing that which he does not will. ""In this, then,"" he repeats, sect. 28. ""consists freedom; in our being able to act or not to act, according as we shall chuse or will."" Thus far then Mr. Locke coincides with the advocates for philosophical Necessity, though his concessions are generally involved in a cloud of words; and he is still desirous, as it should seem, of ranking amongst the friends of philosophical Liberty. Our actions he allows to be necessarily determined by our volitions. He now goes on to ask, sect. 29. ""What determines the will?"" To which he answers, ""The mind or the intelligent agent itself, exerting its power this or that particular way; or, more explicitly, the mind is determined by motives grounded upon feelings of satisfaction or uneasiness."" This account is entirely consistent with the system of Necessity; for the advocates of that hypothesis insist as strongly as Mr. Locke, that our actions are the result of our volitions, which are themselves produced by motives, or by the mind actuated by a regard to motives; and as those motives were themselves produced by causes previously existing, <b>it follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; ---- ""golden everlasting chain,<br>
""Whose strong embrace holds heaven, and earth, and main.</b>""<br>
(pp. 280-1)",2011-08-24 03:18:57 UTC,,Essay XV,"",2011-08-24 03:18:57 UTC,"","",19089
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""While Vanity unveils her whiffling flags, / Her glittering trinkets, and her tawdry rags-- / Spreads spangled nets, and fills her philter'd bowl, / To fix each Sense, and fascinate the Soul-- / Her birdlime twigs contrived with such sly Art, / That while they tangle thoughts, they trap the heart, / Thus to impair her strength, and spoil her wings, / No more to mount o'er temporary things, / But, drunk with spurious Pleasure--cag'd in State-- / Forego true Freedom, and forget her Fate!""",7238,"What can such treasonable crimes atone,<br>
Usurping, thus, their heavenly Sovereign's throne?<br>
'Tis sacrilege; and Heav'n resents the wrongs,<br>
When Creatures challenge what to Christ belongs!<br>
'Tis Image-worship when a Mortal's shewn<br>
The honours that pertain to God alone!<br>
And are not such offences ever found,<br>
In graceless Grandeur's fashionable round?<br>
For is not all its glitter--all its gold--<br>
Form'd into Images with Fancy's mould?<br>
And tho' the Idol be a Knave or Fool,<br>
When finish'd nice with Fashion's graving tool,<br>
The reverence paid looks more or less divine,<br>
In due proportion to the shew and shine.<br>
All's calculated by the glow, and glare--<br>
Frail, short-liv'd things their full affection share--<br>
While Vanity unveils her whiffling flags,<br>
Her glittering trinkets, and her tawdry rags--<br>
Spreads spangled nets, and fills her philter'd bowl,<br>
To fix each Sense, and fascinate the Soul--<br>
Her birdlime twigs contrived with such sly Art,<br>
That while they tangle thoughts, they trap the heart,<br>
Thus to impair her strength, and spoil her wings,<br>
No more to mount o'er temporary things,<br>
But, drunk with spurious Pleasure--cag'd in State--<br>
Forego true Freedom, and forget her Fate!",2012-04-29 18:47:54 UTC,,"","",2012-04-29 18:47:54 UTC,Beasts,"",19736
Reading,"""Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy.""",7382,"But the following Contraries to these are True<br>
<br>
1 Man has no Body distinct from his Soul for that calld Body is a portion of Soul discernd by the five Senses. the chief inlets of Soul in this age<br>
2. <b>Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy</b>.<br>
3 Energy is Eternal Delight<br>
(Plate 4)",2013-04-25 18:44:23 UTC,,The Voice of the Devil,"",2013-04-25 18:44:23 UTC,"","",20140
Reading,"""For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.""",7382,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
If the doors of perception were cleansed every thing would appear to man as it is: infinite.<br>
<b>For man has closed himself up, till he sees all things thro' narrow chinks of his cavern</b>.<br>
(Plate 14)",2013-04-25 19:01:51 UTC,,"","",2013-04-25 19:01:51 UTC,Rooms,Interiority,20145
Reading,"""I think some apology may reasonably be made for his manner, without violating truth, or running any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.""",7574,"<b>I think some apology may reasonably be made for his manner, without violating truth, or running <!--Page 22 --> any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.</b> It must be allowed that this hatching manner of Gainsborough, did very much contribute to the lightness of effect which is so eminent a beauty in his pictures; as on the contrary, much smoothness, and uniting the colours, is apt to produce heaviness. Every artist must have remarked, how often that lightness of hand, which was in his dead-colour, or first painting, escaped in the finishing, when he had determined the parts with more precision; and another loss he often experiences, which is of greater consequence; whilst he is employed in the detail, the effect of the whole together, is either forgot or neglected. The likeness of a portrait, for instance, consists more in preserving the general effect of the countenance, than in the most minute finishing of the features, or any of the particular parts. Now Gainsborough's portraits were often little more, in regard to finishing, or determining the forms of the features, than what generally attends a dead colour; but as he was always attentive to the general effect, or whole together, I have often imagined that this unfinished manner, contributed even to that striking resemblance for which his portraits are so remarkable. Though this <!--Page 23--> opinion may be considered as fanciful, yet I think a plausible reason may be given, why such a mode of painting should have such an effect. It is presupposed that in this undetermined manner, there is the general effect; enough to remind the spectator of the original; the imagination supplies the rest, and perhaps more satisfactory to himself if not more exactly than the artist, with all his care, could have possibly done. At the same time it must be acknowledged there is one evil attending this mode; that if the portrait were seen, previous to any knowledge of the original, different people would form different ideas, and all would be disappointed at not finding the original correspond to their own conception; under the great latitude which indistinctness gives to the imagination, to assume almost what character or form it pleases.<br>
(pp. 20-3)",2013-07-25 16:04:53 UTC,,"","",2013-07-25 16:04:53 UTC,"","",22074
"Searching ""mind"" and ""snow"" in ECCO-TCP","""Ah, say, deluded Maid, / Would you, whose mind is pure as winter's snow, / Assort with one distain'd by foulest guilt, / Whose nightly rest the murther'd sprites would break.""",7670,"HENRY.<br>
In vain you plead--<b>Ah, say, deluded Maid,<br>
Would you, whose mind is pure as winter's snow,<br>
Assort with one distain'd by foulest guilt,<br>
Whose nightly rest the murther'd sprites would break.</b><br>
Say, Emma, would'st thou share the thorny bed,<br>
Around whose sides, at night's dread hour, the ghosts<br>
Of murder'd men would angry stalk, and to<br>
Thy fearful sight disclose their gaping wounds,<br>
Then call for vengeance on this guilty head?<br>
(I.iv, p. 143)",2013-09-08 19:15:56 UTC,,Scene iv,"",2013-09-08 19:15:56 UTC,"","",22694
ECCO-TCP,"""That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.""",7837,"Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation. <b>That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.</b> The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)",2014-03-12 15:24:24 UTC,,"","",2014-03-12 15:24:24 UTC,"","",23629
ECCO-TCP,"""This passion, like a snow-ball, will gather as it rolls, and gain strength by age.""",7837,"We are here taught also not to repine at a circumscribed fortune, but make the best of our situation; and, if we have not an income equal to our expences, to proportion our expences to our income, and <em>Cut our Coat according to our Cloth</em>. If a man cannot afford a joint of meat at his table every day, let him be satisfied with it every other day, and know, that <b><em>A contented Mind is a continual Feast</em></b>.--Let him take a view of his own neighbourhood, and he will see, that if there are some men richer than himself, there are some also poorer, and that his own situation is not the most wretched. Every man is the centre of a circle, some of a smaller, some of a greater; and if in that circle of life he does his duty as a good man ought; he is equally respectable with him who acts like himself in a larger circle. If he has fewer indulgencies, he has fewer cares: though money may bring luxuries, it brings also anxiety--for, <em>Much Coin, Much Care</em>.<br>
(p. 64)<br>
<br>
A barbarity of disposition, a ferocity of temper is too often inculcated by practices; which, though in our childhood, may be considered as of little moment, produce, in our riper years, very serious consequences. <b>This passion, like a snow-ball, will gather as it rolls, and gain strength by age.</b> It is the duty, therefore, of parents, and all who have the bringing up of children, to check a cruel disposition in its spring, and to fix the dam; remembering, that, although water<br>
<br>
--""creeps on by slow degrees,<br>
""Yet brooks make rivers, rivers swell to seas.""<br>
(p. 70)",2014-03-12 15:25:09 UTC,,"","",2014-03-12 15:25:09 UTC,"","",23630
