text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"He stretched, shuddered, and yawned. There were seventy-five minutes before the first meeting and soon he would get up to shave and shower, but not yet, not while he was holding on to the day's only tranquil moment. <b>His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds</b>. But Mandy would just be leaving for work, and his latest friend, Dana, who worked at the House of Commons, was abroad until Tuesday. He rolled onto his side and wondered whether he had it in him to masturbate, whether it might serve him well to have his mind cleared for the business ahead. He made a few absent-minded strokes, then gave up. These days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks.<br>
(p. 109)","",Reading,"",,2011-05-14 21:24:35 UTC,6846,2011-05-14 21:24:35 UTC,"","""His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds.""",18380,""
"Raeburn smiled gently, though he seemed unconvinced. When he called time on our session his cigarette had become one long pole of ash. I left his office, walking quickly down the corridor, afraid to look back. It would be like him to trot after me, his navy blazer flapping, just to eke the truth out of me. <em>You never kissed anyone.</em> <b>The words slid from my brain, and knotted in my stomach.</b>","",Reading,"",,2014-06-22 16:34:00 UTC,7950,2014-06-22 16:34:00 UTC,"","""The words slid from my brain, and knotted in my stomach.""",24110,""
"The room was small and narrow and the bed, which stretched along the wall, took up most of it. There were no sheets, but a mound of thin blankets underneath which Tallis slept in winter and on top of which he slept in summer. Books were piled against the other wall. Tallis pulled his legs up and leaned back. He could not think without a table. Better to give up and sleep now. Get up early and finish lecture. Better without a table. Better give up and sleep now. Get up early and finish lecture. Better not thoughts now. Sleep. Unbeing. No point in kneeling down, folding hands, muttering. Self-abasement, prostration, licking the groung and wriggling through. Tears and sex. God, what a muck-heap my mind is, thought Tallis. He closed his eyes and tried to breathe slowly and regularly. <b>Words came without volition, sinking very slowly through his mind like pebbles.</b> Words out of some lost and ancient past. Lighten my darkness. Tiddy pom tiddy pom tiddy pom from up above. The perils and dangers of this night. With his eyes still closed he uncurled his legs and turned over to lie prone upon the bed burying his face in the pillow. That peace which the world cannot give. There was light somewhere, cool precious light, somewhere quite else. The pillow smelt of dust and age and grief. It was an old pillow. It had attended upon life and death and birth and was tired of them all. It had no pillow slip on and it tickled Tallis's nose. Get undressed and turn out the light. Idiotic go sleep like this.","",Reading,"",,2014-12-16 16:21:05 UTC,8039,2014-12-16 16:21:05 UTC,"","""Words came without volition, sinking very slowly through his mind like pebbles.""",24510,""
"He glanced up and saw that he was on Sixth Avenue. Forty-second Street, Forty-third Street, row after Mies van der Rohe. Who had said that? He couldn't remember. Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of <em>They Came from Outer Space</em>.<br>
(p. 144)","",Reading,"",,2015-09-26 14:58:05 UTC,8091,2015-09-26 14:58:05 UTC,"","""Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of 'They Came from Outer Space.'""",24687,Chapter 2
"The question filled Patrick with the horror which assailed him when he was asked to consider another person's feelings. How was Debbie? How the fuck should he know? <b>It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.</b> On the other hand the amphetamines had given him an urgent desire to talk and he couldn't ignore the question entirely.<br>
(p. 164)","",Reading,"",,2015-09-26 15:03:00 UTC,8091,2015-09-26 15:03:00 UTC,"","""It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.""",24690,Chapter 3
"Eating was only a temporary solution. But then all solutions were temporary, even death, and nothing gave him more faith in the existence of an afterlife than the inexorable sarcasm of Fate. <b>No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh</b>. Who could guess what exquisite torments lay ahead in the holiday camps of eternity? It almost made one grateful to be alive.<br>
(p. 167)","",Reading,"",,2015-09-26 15:07:50 UTC,8091,2015-09-26 15:07:50 UTC,"","""No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh.""",24692,Chapter 4
"'We have the whole evening ...' said Patrick. And the whole night, he thought optimistically. The drawing room was a sea of pink lilies, their shining pistils accusing him of lust. <b>He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end</b>. He wiped his hands sweatily on his trousers, amazed to have found a preoccupation stronger than drugs. 'Ah, there's Eddy,' exclaimed Nancy.<br>
(p. 257)","",Reading,"",,2015-09-26 15:33:21 UTC,8091,2015-09-26 15:33:21 UTC,"",""" He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end.""",24704,Chapter 11
"<b>Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward</b>. He rubbed his eye compulsively, obsessed with the stye that tickled his eyeball with each blink. The jelly they had given him at the pharmacy was of course completely useless. Nevertheless, he squirted a large amount into his eye and his vision blurred like a greased camera. The eyepatch had left a diagonal dent across his forehead, and he only stopped rubbing his eye to scratch the dent with the same desperate irritation. He wanted to scratch out his eye and peel off his face to end the terrible itchiness that had erupted from his failed attempt to sleep, but knew that it was only the surface play of a more fundamental unease: itching powder in the first pair of nappies, sniggering faces around the hospital cot.<br>
(p. 269)","",Reading,"",,2015-09-26 15:34:59 UTC,8091,2015-09-26 15:34:59 UTC,"","""Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward.""",24705,Chapter 13
"<b>A soul was like a worm in an apple, my mother told me.</b> Sometimes you went your whole life without knowing you had one and then suddenly it appeared. In Africa, the soul has the same shape as the body but cannot be seen. At night, it travels through the world while a person dreams. But it returns to the body the moment a sleeping person is touched.<br>
(p. 137)","",Reading,"",,2015-11-10 23:06:17 UTC,8098,2015-11-10 23:06:17 UTC,"","""A soul was like a worm in an apple, my mother told me.""",24728,Chapter 17
"That was all, and he was already uncertain whether it had happened. Such incidents never had any sequel. All that they did was to keep alive in him the belief, or hope, that others besides himself were the enemies of the Party. Perhaps the rumours of vast underground conspiracies were true after all -- perhaps the Brotherhood really existed! It was impossible, in spite of the endless arrests and confessions and executions, to be sure that the Brotherhood was not simply a myth. Some days he believed in it, some days not. There was no evidence, only fleeting glimpses that might mean anything or nothing: snatches of overheard conversation, faint scribbles on lavatory walls -- once, even, when two strangers met, a small movement of the hand which had looked as though it might be a signal of recognition. It was all guesswork: very likely he had imagined everything. He had gone back to his cubicle without looking at O'Brien again. <b>The idea of following up their momentary contact hardly crossed his mind.</b> It would have been inconceivably dangerous even if he had known how to set about doing it. For a second, two seconds, they had exchanged an equivocal glance, and that was the end of the story. But even that was a memorable event, in the locked loneliness in which one had to live.","",Reading,"",,2017-02-13 14:28:05 UTC,8201,2017-02-13 14:28:05 UTC,"","""The idea of following up their momentary contact hardly crossed his mind.""",25018,""
