text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"How is it, then, that ""Infinite Jest"" still feels so transcendentally, electrically alive? Theory 1: As a novel about an ""entertainment"" weaponized to enslave and destroy all who look upon it, ""Infinite Jest"" is the first great Internet novel. Yes, William Gibson and Neal Stephenson may have gotten there first with ""Neuromancer"" and ""Snow Crash,"" whose Matrix and Metaverse, respectively, more accurately surmised what the Internet would look and feel like. (Wallace, among other things, failed to anticipate the break from cartridge- and disc-based entertainment.) But ""Infinite Jest"" warned against the insidious virality of popular entertainment long before anyone but the most Delphic philosophers of technology. <b>Sharing videos, binge-watching Netflix, the resultant neuro-pudding at the end of an epic gaming marathon, the perverse seduction of recording and devouring our most ordinary human thoughts on Facebook and Instagram -- Wallace somehow knew all this was coming, and (as the man himself might have put it) it gave him the howling fantods.</b><br>
(p. 16)","",Reading,"",,2016-02-10 14:31:17 UTC,8126,2016-02-10 14:31:17 UTC,"","""Sharing videos, binge-watching Netflix, the resultant neuro-pudding at the end of an epic gaming marathon, the perverse seduction of recording and devouring our most ordinary human thoughts on Facebook and Instagram -- Wallace somehow knew all this was coming, and (as the man himself might have put it) it gave him the howling fantods.""",24801,""
"""I'd been taught never to talk about money, because, like talking about sex and politics, it was vulgar; like religion, it was private,"" Harrison declares in ""True Crimes: A Family Album,"" her latest collection of essays written for various magazines and anthologies over the course of a decade. In spite of her proper upbringing, Harrison has no qualms about poking around in the back alleys of the mind, places that polite society prefers to avoid. With startling candor and almost clinical attention to detail, she writes about the sort of behaviors, thoughts and experi­ences most of us don't care to recall, let alone lay bare and examine for an audience. <b>For Harrison, whose interior life is like a rich vein she can tap at will, there seems to be no moment, no feeling, too private, peculiar or uncomfortable to render in words.</b><br>
(p. 9)","",Reading,"",,2016-04-06 14:52:32 UTC,8133,2016-04-06 14:52:32 UTC,"","""For Harrison, whose interior life is like a rich vein she can tap at will, there seems to be no moment, no feeling, too private, peculiar or uncomfortable to render in words.""",24884,""
"A TV habit on this scale starts to permeate every corner of your mind. <b>The new mythology gets into the old mythology, as if classic literature had faded into the mind's background and images encountered on the screen had become one's first frame of cultural reference.</b> In view of this possibility, it becomes a positive likelihood that for the next generation they will be the only frame of reference. It's a new, pervasive, and irresistible vocabulary of the imagination. Familiar with it, one gets caught up in conversations in which properties of screen stories have the common currency once held by stories from the page. In Renaissance times, the bright young people knew what they were talking about when they made glancing references to Ovid's Metamorphoses. Now the bright young people, although they are perhaps already turning into bright early-middle-aged people, know what they are talking about when they say that two of their friends are like Josh Lyman and Donna Moss, or that another friend is a Zoe Barnes in the making, and could end up getting pushed under a train.","",Reading,"",,2016-04-22 14:30:35 UTC,8139,2016-04-22 14:30:35 UTC,"","""The new mythology gets into the old mythology, as if classic literature had faded into the mind's background and images encountered on the screen had become one's first frame of cultural reference.""",24899,""
"Plotwise, Cersei can thus raise a long-running question: Must she behave dreadfully in order to protect her dreadful son Joffrey, the heir to the throne, or is she just dreadful anyway? Would we, in the same position, be sufficiently dreadful to protect our offspring from a richly deserved oblivion? Tussling with such conundrums, we are obviously a long way below the level of the law; and indeed the whole thrust of the show is to give us a world in which the law has not yet formed, a Jurassic Park that has not yet given birth to its keepers. Once this principle is grasped, the dragons almost fit, although, personally, I could have done without them. <b>Lucinda, when I finally forced her to start watching, correctly told me to stop bitching about the dragons: they were part of the deal, the price of voluntarily lowering oneself into the pit of the brain.</b>","",Reading,"",,2016-04-22 14:31:33 UTC,8139,2016-05-11 20:26:48 UTC,"","""Lucinda, when I finally forced her to start watching, correctly told me to stop bitching about the dragons: they were part of the deal, the price of voluntarily lowering oneself into the pit of the brain.""",24900,""
"That we read our own minds the same way we read other minds is evident in what cognitive science tells us about consciousness and working memory -- the dual imagistic and silent-speech process that we employ to calculate, decide, choose among options ""immediately before the mind."" <b>The most widely accepted psychologist's theory of consciousness identifies it as a mode of ""global broadcast"" solely from sensory modalities to ""executive"" -- deciding, and ""affective"" -- feeling systems that act on this sensory input.</b> Self-consciousness has nothing else to work with but the same sensory data we use to figure out what other people are doing and are going to do.","",Reading,"",,2016-07-18 17:41:12 UTC,8155,2016-07-18 17:41:12 UTC,"","""The most widely accepted psychologist's theory of consciousness identifies it as a mode of 'global broadcast' solely from sensory modalities to 'executive' -- deciding, and 'affective' -- feeling systems that act on this sensory input.""",24931,""
"Besides ""Memento,"" I have thought of ""Inside Out,"" the Pixar animated feature that takes place entirely in the head of an 11-year-old girl. The emotions of the heroine, Riley, are cartoon characters, and a fantastic ""Jetsons""-esque city inside her mind is a metaphor of the human psyche.<br>
<br>
<b>As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes.</b> They are stored in long racks. Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands. When she has an 11-year-old's life crisis, the islands begin to disintegrate.","",Reading,"",,2016-07-18 17:48:41 UTC,8156,2016-07-18 17:48:58 UTC,"","""As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes.""",24935,""
"Any unscrupulous, effective salesman knows how to use you brain against you, to get you to buy what he is selling. How can someone “use your brain against you?” What does it mean?<br>
<br>
All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry. As a result, most of thought -- an estimated 98 percent of thought is unconscious. <b>Conscious thought is the tip of the iceberg.</b><br>
<br>
Unconscious thought works by certain basic mechanisms. Trump uses them instinctively to turn people’s brains toward what he wants: Absolute authority, money, power, celebrity.","",Reading,"",,2016-07-25 15:18:49 UTC,8159,2016-07-25 15:18:49 UTC,"","""Conscious thought is the tip of the iceberg.""",24941,""
"Fortunately, the family, anxious about its diminishing<br>
food supply, encountered a small, possibly hostile pig<br>
along the way. The daughter happened upon it first<br>
pushing its scuffed snout against something hidden<br>
at the base of a thornbush: a blood-covered egg, maybe,<br>
or small rubber ball exactly like the sort that snapped<br>
from the paddle my mother used to beat me with<br>
when I let her down. At the time the father and mother<br>
were tangled in some immemorial dispute about cause<br>
and effect: who'd harmed whom first, how jealousy<br>
did not, in fact, begin as jealousy but as desperation.<br>
When the daughter called out to them, they turned<br>
to see her lift the pig, it was no heavier than an orphan,<br>
from the bushes and then set it down in their path.<br>
They waited to see whether the pig might idle forward<br>
with them until they made camp or wander back toward<br>
the home they'd abandoned to war. Night, enclosed<br>
in small drops of rain, began to fall upon them.<br>
<b>""Consequence"" is the word that splintered my mind.</b><br>
Walking a path in the dark is about something<br>
the way a family is about something. Like the pig,<br>
I too, wanted to reach through the thorns for the egg<br>
or ball, believing it was a symbol of things to come.<br>
[...]","",Reading,"",,2016-07-28 13:32:03 UTC,8164,2016-07-28 13:32:21 UTC,"","""'Consequence' is the word that splintered my mind.""",24946,""
"<b>In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.</b> The woman I know is:<br>
<br>
Audaciously optimistic.<br>
<br>
Resilient.<br>
<br>
Patriotic.<br>
<br>
Spiritual.<br>
<br>
Madly, if not traditionally, in love with her husband.<br>
<br>
An adoring mother and grandmother.<br>
<br>
Funny, warm, and charming.<br>
<br>
Tough. Brutally, tough.","",Reading,"",,2016-07-29 14:31:28 UTC,8165,2016-07-29 14:31:28 UTC,"","""In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.""",24947,""
"It was the flailing that got to me. I thought of the girl whose parents had called Charles Grob and the Canadian kid who stabbed his associate in Iquitos. <b>Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.</b> Her yelling was getting weirder: ""I want to eat sex!"" I got up and went into the front room with the wrestling mats, where I tried to think peaceful thoughts and take deep, cleansing breaths.<br>
(p. 36)","",Reading,"",,2016-09-15 12:54:45 UTC,8171,2016-09-15 12:54:45 UTC,"","""Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.""",24960,""
