text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR><b>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their <b>soul</b>s there having some such shape, or hue<BR>Of beasts, whose actions they inclined to,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.","",Searching in HDIS (Poetry),"",,2005-08-29 00:00:00 UTC,3620,2009-09-14 19:34:11 UTC,&bull;I've included twice: Spark and Ark,"""What difference is there 'twixt a man and beast, / (None sure at all, or little to be guest) / If't wan't for Reason, and an immortal spark, / Which hides it self within his hollow Ark?""",9398,""
"Pray'r is a Coach which by the Spirit driven,<BR>Hurries our Souls into the Courts of Heaven.","",Searching in HDIS (Poetry),"",,2005-05-31 00:00:00 UTC,3659,2009-09-14 19:34:15 UTC,"","""Pray'r is a Coach which by the Spirit driven, / Hurries our Souls into the Courts of Heaven.""",9487,I've included the entire poem
"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR><b> It's the Souls Anchor</b>, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",Conscience,Searching in HDIS (Poetry),"",,2005-06-07 00:00:00 UTC,3640,2009-09-14 19:34:15 UTC,&bull;Rich stanza.,"Conscience is ""the Souls Anchor""",9493,""
"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> <b>But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR></b> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",Conscience,Searching in HDIS (Poetry),"",,2005-06-07 00:00:00 UTC,3640,2009-09-14 19:34:16 UTC,&bull;Rich stanza.,"""But he that shipwracks a good Conscience shall / Let in great riches, but the Devil withal""",9499,""
"Whenas some sharp Disease shall visit me,<BR> I fear, with pain, I shall impatient be:<BR> For I am Cholerick by nature made,<BR> By temper tender, apt to be afraid;<BR> And such a stranger unto sickness am,<BR> 'Twould prove a Lions conquest o're a Lamb.<BR><b> O whither will my minde with wavering sail,<BR> When a Disease shall over me prevail</b>?<BR> O whither will my giddy fancy stride,<BR> When a Distemper's the unstable Guide?<BR> Wilde-fire will sit upon my burning tongue,<BR> When with a Feaver every Sense is stung.<BR> Wherefore, O Lord, if it disclose my shame,<BR> Let it give no dishonour to thy Name.<BR> Teach me the Art of Patience whilst I'm well,<BR> That when grown sick, that Vertue may excel.<BR> In that day let me not assistance lack;<BR> Lighten my burthen, or improve my back,<BR> &nbsp; In God I'll trust when Life hath spun its length;<BR> &nbsp; For <i>In the Lord is everlasting strength</i>.","","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,3705,2009-09-14 19:34:20 UTC,"","""O whither will my minde with wavering sail, / When a Disease shall over me prevail?""",9597,I've included the entire poem
"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",Searching in HDIS (Poetry),"",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:32:17 UTC,"","""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",9866,""
"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?<br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
<b>If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.</b><br>
(ll. 243-272)","","Searching in HDIS (Poetry); found again ""brain"" and ""crowd""",Inhabitants and Rooms,,2005-08-30 00:00:00 UTC,3876,2013-06-19 20:12:46 UTC,"","""If Old and New i'th Brain together crowd, / How is it Room and Peace is them allow'd? /How do they and their Equipages come? /For if Material, they must take up room. / And tract of Time would hoard up such a Crop, / The crowded Atoms would the Channels stop, / And choke the Passages of Vision up.""",10044,""
"Distracted now thro' every den I rove,<BR>Search each recess, and visit every Grove,<BR>Swift thro' confusion to find out my Love.<BR>Thro' Woods, and Wilds, in Caves I Search in vain,<BR>To Heav'n I look, and thro' the Fields complain,<BR>But all unkindly answer not again.<BR>Next, to some Brook; or shady Vale I fly,<BR>Thinking my fair may in some grotto lye.<BR>In vain! alass! my weary Limbs I bear,<BR>I only find thou art a stranger there.<BR>Then, stung with Passion, and o'ercome with Pain.<BR>To Heav'n I loudly of my wrongs complain.<BR>The panting Beasts which thro' the Forests rove,<BR>Have now no longer any Power to move,<BR>But stand amaz'd to hear my tale of Love.<BR>Then, all confusion, all despair, I rise,<BR>And throw my Arms to the regardless Skies.<BR>Thence to the Ocean's Sandy banks I run,<BR>View both the rising, and declining Sun.<BR>Like that, my Thought a constant motion bears,<BR>And when I rest, I set in Seas of Tears.<BR>Rais'd with my griefs, and overcome with woes,<BR>I sadly sigh to every Wind that blows.<BR>Wild with despair, I view the Billows round,<BR>Thinking some wave may with my love be crown'd,<BR>While my complaints o'er all the shores resound.<BR>Tell me, I cry, ye Surges, tell me true,<BR>Is not <i>Amasia</i> hid in some of you?<BR>No thought alas! can my Mind's Storms appease,<BR>No second <i>Venus</i> will arise from Seas.<BR>Then, fierce as Whirlwinds on the strands I Walk,<BR>And loud as Thunder to my self I talk;<BR>When from my Eyes I shed a gentle show'r,<BR>And lay those Tempests I had rais'd before.<BR><b>Rack'd with my griefs, my Anxious Soul survives,<BR>Dash'd like a ship which with the Billows drives.</b><BR>Thence, to the plains my fainting Limbs I bear,<BR>Lost still in Love, and lost in Errour there.<BR>In a deep Vale, where a thick Covert grows,<BR>I fondly strive to be at soft repose.<BR>But there I find, nor Sea, nor Cave, nor Wood,<BR>Nor Stars, nor Heav'n it self can do me good.<BR>Wild Thoughts distract me in those grateful bow'rs'<BR>I take each gentle Breeze's Voice for yours.<BR>Whilst by Succession day and night return,<BR>I, greatly curs'd, must never cease to mourn.<BR>Yet Groves like these did once the Joys improve,<BR>Of blest <i>Adonis</i>, and the Queen of Love.<BR>So might I rifle my <i>Amasia</i>'s Charms,<BR>And clasp my Goddess in my burning Arms.<BR>How strangely blest might she her <i>Sylvius</i> see,<BR>And make her self more happy, blessing me.<BR>Securely close, and from all Cities far,<BR>Remote from tumults, and the noise of War.<BR>In secret shades she might my Passion crown;<BR>There my <i>Amasia</i> might be all my own.<BR>As boist'rous Storms endear the distant shore:<BR>And hardship always shews our Joys the more.<BR>So should she make me Court her even there,<BR>And e'er she blest me, let me tast despair.<BR>Whilst peaceful silence Reigns thro' all the bow'rs,<BR>And ev'n no Whispers can be heard, but ours.<BR>There we shall ne'er fear any watchful Spies.<BR>None but the Moon sees where <i>Amasia</i> lies.<BR>Such Thought as these my waking wishes fly,<BR>Tho' none, <i>Amasia</i> loves so fixt as I.<BR>Ev'n tho' you hate me most, I Love you still,<BR>Nor would be cur'd of my Tormenting ill.<BR>My very pain yields me some pleasure now,<BR>I joy to smart, since 'tis impos'd by you.<BR>A greater bless Lives in my deep despair,<BR>Than in the Smiles of any other Fair.","",Searching  in HDIS (Poetry),"",,2005-05-31 00:00:00 UTC,3973,2009-09-14 19:34:53 UTC,"","""Rack'd with my griefs, my Anxious Soul survives, / Dash'd like a ship which with the Billows drives.""",10314,I've included the entire poem
"O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
<b>Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i></b>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>","","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,2011-06-29 03:07:53 UTC,4169,2011-06-29 03:07:53 UTC,"","""Thus Vice and Virtue do my Soul divide, / Like a Ship tost between the Wind and Tide.""",18841,""
"I pass the Doubts, that ly i'th' Sense of <em>Tast</em>: <br>
And those as great, that are in <em>Feeling</em> plac'd. <br>
<b>For wheresoe'r We look's an unknown Coast, <br>
Our Mind perplex'd in endless Storms is tost; <br>
And in th' <em>Abyss</em> all Wit and Learning lost</b>. <br>
There may more <em>Senses</em> be, that yet We want, <br>
Whose Absence renders Us so Ignorant.<br>
(ll. 402-8)","",C-H Lion,"",,2013-06-19 20:26:20 UTC,3876,2013-06-19 20:26:20 UTC,"","""For wheresoe'r We look's an unknown Coast, / Our Mind perplex'd in endless Storms is tost; / And in th' Abyss all Wit and Learning lost.""",21037,""
