theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-12 20:55:39 UTC,HDIS (Prose),5483,"You must not expect to hear from me so often as formerly; we have, here, an even tenor of days, that admits not of much description. Comedies and romances, you know, always end with a marriage, because, after that, there is nothing to be said. <BR><BR>But I have reason to be angry with you for finding so little to say at Paris;  though, I believe, the fault is in myself, or rather in your idea of me. You think I am not formed to relish those articles of intelligence, which are called news in your great town; the truth is, I have often heard them with very little relish;  but I know you have wit enough to make them pleasant if you would; and even if you had not, do but write any thing, and I shall read it with an interest. <BR><BR>You flatter me by your praises of the <i>naivet&eacute;, </i>in the picture I drew of our party of pleasure. God knows, I have no talent that way; yet the groupe was fantastic enough, and, though I felt quite otherwise than merry next morning, when I wrote to you, yet I found a sort of pleasure in describing it. <b>There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity. </b><BR>(pp. 79-81)",2003-10-22,14686,"Vol II, Letter 32 <BR>Julia de Montauban to Maria de Roncilles.",2009-09-14 19:41:38 UTC,"""There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity.""",Inhabitants,Opening of Letter 32
"",2009-09-14 19:41:54 UTC,"Searching ""idea"" and ""crowd"" in HDIS (Prose)",5507,"I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.",,14779,"Vol 3, Letter 13",2006-03-13 00:00:00 UTC,"""I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.""",Inhabitants,""
"",2013-06-05 16:45:17 UTC,Reading,7398,"At length she arrived at the opening of the glen; but, instead of coming up to the light, she found herself surrounded by darkness; excepting that, at a considerable distance, a faint spark glimmered by fits. She stopped, a second time: the sound of water-falls mingling their murmurs; the hollow rustlings among the palm-branches; and the funereal screams of the birds from their rifted trunks: all conspired to fill her soul with terror. She imagined, every moment, that she trod on some venomous reptile. <b>All the stories of malignant Dives and dismal Goules thronged into her memory: but, her curiosity was, notwithstanding, more predominant than her fears</b>. She, therefore, firmly entered a winding track that led towards the spark; but, being a stranger to the path, she had not <!--Page 133--> gone far, till she began to repent of her rashness. ""Alas!"" said she, ""that I were but in those secure and illuminated apartments, where my evenings glided on with Gulchenrouz! Dear child! how would thy heart flutter with terror, wert thou wandering in these wild solitudes, like me!"" Thus speaking, she advanced, and, coming up to steps hewn in the rock, ascended them undismayed. The light, which was now gradually enlarging, appeared above her on the summit of the mountain, and as if proceeding from a cavern. At length, she distinguished a plaintive and melodious union of voices, that resembled the dirges which are sung over tombs. A sound, like that which arises from the filling of baths, struck her ear at the same time. She continued ascending, and discovered large wax torches in full blaze, planted here and there in the fissures of the rock. This appearance filled her with fear, whilst the subtle and potent odour, which the torches exhaled, caused <!--Page 134--> her to sink, almost lifeless, at the entrance of the grot.<br>
(pp. 132-4)",,20376,"",2013-06-05 16:45:17 UTC,"""All the stories of malignant Dives and dismal Goules thronged into her memory: but, her curiosity was, notwithstanding, more predominant than her fears.""",Inhabitants,""
"",2013-06-16 20:24:36 UTC,C-H Lion,5579,"<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ",,20805,"",2013-06-16 20:24:36 UTC,"""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""",Inhabitants and Rooms,""
"",2013-06-27 21:03:38 UTC,Searching in ECCO,7487,"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",,21228,"",2013-06-27 21:03:38 UTC,"""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",Inhabitants,""
"",2013-08-31 16:41:15 UTC,Reading,7663,"[...] Now it is natural enough while we read any composition, to turn our thoughts (especially on reading a passage that strikes us forcibly in <em>any</em> light) towards its author; and if known either by person, history or report, to advert to many things respecting his life, fortunes, and character. <b>Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.</b> At once, however, they made a full stop in their career, when the still small voice within, laid this question as a stumbling block in the way. And so -- is reposing in the softest, best embraces of the holy Church, while <em>I</em> am still laboring as a country curate on three shillings a day? And, all things considered, why, in God's name, should not I have been raised to this exalted state of dignity, and ease, and have still wielded, what <em>he</em> wielded so well, the birchen sceptre of the pedagogue, and continued to frown in peril and dismay through every trembling class? How unaccountable, how unequal is the distribution of things here! [...]<br>
(IV, p. 25)",,22618,"",2013-08-31 16:41:15 UTC,"""Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.""",Inhabitants,""
"",2014-07-23 19:34:42 UTC,Searching in ECCO-TCP,5507,"Let not the anxious solicitude with which I recommend myself to your notice, expose me to your derision. Remember, Gentlemen, you were all young writers once, and the most experienced veteran of your corps, may, by recollecting his first publication, renovate his first terrors, and learn to allow for mine. <b>For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and <!--Page  ix--> by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?</b> Indeed, it is the peculiar privilege of an author, to rob terror of contempt, and pusillanimity of reproach.<br>
(I, viii-ix)",,24209,"",2014-07-23 19:34:42 UTC,"""For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?""",Inhabitants,""
"",2014-07-23 19:36:15 UTC,Searching in ECCO-TCP,5507,"<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)",,24210,"",2014-07-23 19:36:15 UTC,"""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",Inhabitants,""
"",2014-07-23 20:12:52 UTC,Searching ECCO-TCP,5507,"<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",,24243,"",2014-07-23 20:12:52 UTC,"""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",Animals and Inhabitants,""
"",2014-07-23 20:16:57 UTC,Searching ECCO-TCP,5507,"Soon after, Mr. Macartney, in a low voice, entreated me not to deny him the gratification of returning the money. While he was speaking, the young Lady I saw yesterday at the assembly, with a large party, entered the pump-room. Mr. Macartney turned as pale as death, his voice faltered, and he seemed not to know what he said. <b>I was myself almost equally disturbed, by the croud of confused ideas that occured to me.</b> Good Heaven, thought I, why should he be thus agitated?--is it possible this can be the young Lady he loved?<br>
(II, p. 159)",,24246,"",2014-07-23 20:16:46 UTC,"""I was myself almost equally disturbed, by the croud of confused ideas that occured to me.""",Inhabitants,""
