work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4940,2006-02-22 00:00:00 UTC,Searching in HDIS (Poetry),"""Say what strange sympathy in kindred souls, / (Strong as the fam'd attraction of the poles,) / Governs the lover with magnetic force, / Inspires the passion, and directs its course""",Metal,13317,2009-09-14 19:38:08 UTC,,"","",Sympathy; Magnetism,"<b>Say what strange sympathy in kindred souls,<BR>(Strong as the fam'd attraction of the poles,)<BR>Governs the lover with magnetic force,<BR>Inspires the passion, and directs its course</b>;<BR>Thro' life's dim curtain sheds the guiding ray,<BR>Which to the destin'd union points the way.<BR>She must be all that fancy can require,<BR>To reign sole object of a <i>Boyle</i>'s desire;"
5038,2005-10-09 00:00:00 UTC,Reading,"""Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science.""","",13640,2013-06-04 15:39:03 UTC,,"",The Preface to the Second Edition,Inwardness,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. <b>Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science</b>. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)"
5184,2005-04-25 00:00:00 UTC,Searching in HDIS (Prose),"""The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities.""","",13961,2013-06-27 19:31:40 UTC,,INTEREST,"Vol. 2, Letter 13",Newtonianism,"After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end? I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. <b>The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities</b>. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)"
5214,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""",Metal,14089,2009-09-14 19:39:58 UTC,,&bull;I've included twice: Steel Dust and Wheel Spokes,Vol. 5,Magnetism,"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity."
5327,2003-10-20 00:00:00 UTC,"Hirschman, A. O. <u>The Passions and the Interests</u>. Princeton: Princeton University Press, 1997. 27.","""The passions are the true counterweights of the passions.""","",14301,2009-09-14 19:40:32 UTC,2009-05-21,&bull;REVISIT and fill in Hirschman's citation. ,"","","<b>The passions are the true counterweights of the passions</b>; we must not at all attempt to destroy them, but rather try to direct them: let us offset those that are harmful by those that are useful to society. Reason ... is nothing but the act of choosing those passions which we must follow for the sake of our happiness.<BR>(p. 424-5)"
5206,2011-03-06 19:48:22 UTC,Reading,"""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""","",18208,2011-03-06 19:48:22 UTC,,"",Chapter I. Section 1.,"","The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)"
6954,2011-06-21 03:40:54 UTC,Reading,"""[B]affled here / By his omnipotence Philosophy / Slowly her thoughts inadequate revolves, / And stands, with all his circling wonders round her, / Like heavy Saturn in th'etherial space / Begirt with an inexplicable ring.""","",18740,2011-06-21 03:40:54 UTC,,"Philosophy, more than mind, is metaphorized here. But the thoughts are revolving, like the wonders?","","","Survey the magnet's sympathetic love,<br>
That wooes the yielding needle; contemplate<br>
Th'attractive amber's power, invisible<br>
Ev'n to the mental eye; or when the blow<br>
Sent from th'electric sphere assaults thy frame,<br>
Shew me the hand, that dealt it!--<b>baffled here<br>
By his omnipotence Philosophy<br>
Slowly her thoughts inadequate revolves,<br>
And stands, with all his circling wonders round her,<br>
Like heavy Saturn in th'etherial space<br>
Begirt with an inexplicable ring</b>.<br>
(p. 32, ll. 80-90)"
5088,2016-02-18 06:25:45 UTC,Reading. Text from ECCO-TCP.,"""The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.""","",24817,2016-02-18 14:02:57 UTC,,"What is going on here! -- Compare initial description of the hobby horses... p.55, in ""the manner of electrified bodies""","Vol. II, Chap. iii","","But the desire of knowledge, like the thirst of riches, increases ever with the acquisition of it. <b>The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to <!--Page  20--> get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.</b><br>
(II.iii, pp. 19-20)"
5088,2016-02-18 06:29:22 UTC,Reading. Text from ECCO-TCP.,"""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""","",24818,2016-02-18 14:01:39 UTC,,Hobby Horses,"Vol. I, Chap. xxiv","","If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)"
8273,2018-04-17 17:24:55 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.""","",25174,2018-04-17 17:24:55 UTC,,"","","","The reigning philosophy informs us, that the vast bodies which constitute the universe, are regulated in their progress through the etherial spaces, by the perpetual agency of contrary forces; by one of which they are restrained from deserting their orbits, and losing themselves in the immensity of heaven; and held off by the other from rushing together, and clustering round their centre with everlasting cohesion.<br>
<br>
<b>The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection <!--Page 360--> with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.</b><br>
<br>
Some philosophers have been foolish enough to imagine, that improvements might be made in the system of the universe, by a different arrangement of the orbs of heaven; and politicians, equally ignorant and equally presumptuous, may easily be led to suppose, that the happiness of our world would be promoted by a different tendency of the human mind. It appears, indeed, to a slight and superficial observer, that many things impracticable in our present state, might be easily effected, if mankind were better disposed to union and co-operation: but a little reflection will discover, that if confederacies were easily formed, they would lose their efficacy, since numbers would be opposed to numbers, and unanimity to unanimity; and instead of the present petty competitions of individuals or single families, multitudes would be supplanting multitudes, and thousands plotting against thousands."
