text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The infinite Wise Author of our being, having given us the power over several parts of our Bodies, to move or keep them at rest, as we think fit; and also by the motion of them, to move our selves, and other contiguous Bodies, in which consists all the Actions of our Body: <b>Having also given a power to our Minds, in several Instances, to chuse, amongst its <i>Ideas</i>, which it will think on, and to pursue the enquiry of this or that Subject with consideration and attention, to excite us to these Actions of thinking and motion, that we are capable of, has been pleased to join to several Thoughts, and several Sensations, a <i>perception</i> of <i>Delight</i></b>. If this were wholly separated from all our outward Sensations, and inward Thoughts, we should have no reason to preferr one Thought or Action,to another; Negligence, to Attention; or Motion, to Rest. And so we should neither stir our Bodies, nor employ our Minds; but let our Thoughts (if I may so call it) run a drift, without any direction or design; and suffer the <i>Ideas</i> of our Minds, like unregarded shadows, to make their appearances there, as it happen'd, without attending to them. In which state Man, however furnished with the Faculties of Understanding and Will, would be a very idle unactive Creature and pass his time only in a lazy lethargick Dream. It has therefore pleased our Wise Creator, to annex to several Objects, and to the <i>Ideas</i> which we receive from them, as also to several of our Thoughts, a concomitant pleasure, and that in several Objects, to several degrees, that those Faculties which he had endowed us with, might not remain wholly unemploy'd in us.<BR>(II.vii.3)","",Reading,"",,2003-09-08 00:00:00 UTC,3866,2009-09-14 19:34:36 UTC,"&bull;Note the ""if I may so call it.""
REVISIT. Delete? Is this really a metaphor?","""Having also given a power to our Minds, in several Instances, to chuse, amongst its <i>Ideas</i>, which it will think on, and to pursue the enquiry of this or that Subject with consideration and attention, to excite us to these Actions of thinking and motion, that we are capable of, has been pleased to join to several Thoughts, and several Sensations, a <i>perception</i> of <i>Delight</i>.""",9952,II.vii.3. The pleasure of thought
"The infinite Wise Author of our being, having given us the power over several parts of our Bodies, to move or keep them at rest, as we think fit; and also by the motion of them, to move our selves, and other contiguous Bodies, in which consists all the Actions of our Body: Having also given a power to our Minds, in several Instances, to chuse, amongst its <i>Ideas</i>, which it will think on, and to pursue the enquiry of this or that Subject with consideration and attention, to excite us to these Actions of thinking and motion, that we are capable of, has been pleased to join to several Thoughts, and several Sensations, a <i>perception</i> of <i>Delight</i>. If this were wholly separated from all our outward Sensations, and inward Thoughts, we should have no reason to preferr one Thought or Action,to another; Negligence, to Attention; or Motion, to Rest. <b>And so we should neither stir our Bodies, nor employ our Minds; but let our Thoughts (if I may so call it) run a drift, without any direction or design; and suffer the </b><i>Ideas</i><b> of our Minds, like unregarded shadows, to make their appearances there, as it happen'd, without attending to them.</b> In which state Man, however furnished with the Faculties of Understanding and Will, would be a very idle unactive Creature and pass his time only in a lazy lethargick Dream. It has therefore pleased our Wise Creator, to annex to several Objects, and to the <i>Ideas</i> which we receive from them, as also to several of our Thoughts, a concomitant pleasure, and that in several Objects, to several degrees, that those Faculties which he had endowed us with, might not remain wholly unemploy'd in us.<BR>(II.vii.3)",Reverie,Reading,"",,2003-09-08 00:00:00 UTC,3866,2009-09-14 19:34:36 UTC,"&bull;Note the ""if I may so call it.""","""And so we should neither stir our Bodies, nor employ our Minds; but let our Thoughts (if I may so call it) run a drift, without any direction or design; and suffer the <i>Ideas</i> of our Minds, like unregarded shadows, to make their appearances there, as it happen'd, without attending to them.""",9953,II.vii.3. The pleasure of thought
"<i>Flame</i> is denominated <i>Hot</i> and <i>Light</i>; <i>Snow</i> <i>White</i> and <i>Cold</i>; and <i>Manna White</i> and <i>Sweet</i>, from the <i>Ideas</i> they produce in us. <b>Which Qualities are commonly thought to be the same in those Bodies, that those <i>Ideas</i> are in us, the one the perfect resemblance of the other, as they are in a Mirror</b>; and it would by most Men be judged very extravagant, if one should say otherwise. And yet he, that will consider, that <i>the same</i> <i>Fire</i>, that at one distance <i>produces</i> in us the Sensation of <i>Warmth</i>, does at a nearer approach, produce in us the far different Sensation of <i>Pain</i>, ought to bethink himself what Reason he has to say, That his <i>Idea </i>of <i>Warmth</i>, which was produced in him by the Fire, is actually <i>in the Fire</i>; and his <i>Idea </i>of <i>Pain</i>, which the same Fire produced in him the same way, is <i>not</i> in the <i>Fire</i>. Why is Whiteness and Coldness in Snow, and Pain not, when it produces the one and the other the <i>Idea</i> in us; and can do neither but by the Bulk, Figure, Number, and Motion of its solid Parts?<BR>(II.viii.16)","",Reading,Optics,2011-09-13,2003-09-15 00:00:00 UTC,3866,2011-09-13 14:24:20 UTC,"&bull; Distinction between primary and secondary qualities: secondary qualities are in the mind. Another anti-metaphor. The mind, for Locke, is not a mirror.<BR>&bull;It is worth rereading this passage in light of Wittgenstein's pronouncements on pain. Do Locke and Wittgenstein jive. Can they be made compatible? Private language. INTEREST.","""Which Qualities [hot, light, white, cold, sweet] are commonly thought to be the same in those Bodies, that those Ideas are in us, the one the perfect resemblance of the other, as they are in a Mirror.""",9954,II.viii.16
"But though <i>these two later sorts of Qualities are Powers barely</i>, and nothing but Powers, relating to several other Bodies, and resulting from the different Modifications of the Original Qualities; yet they are generally otherwise thought of. For <i>the Second sort</i>, <i>viz</i>. The Powers to produce several <i>Ideas</i> in us by our Senses, <i>are looked upon as real Qualities</i>, <i>in the things</i> thus affecting us: But <i>the Third sort are call'd</i>, <i>and esteemed barely Powers</i>. <i>v</i>. <i>g</i>. the <i>Idea</i> of Heat, or Light, which we receive by our Eyes, or touch from the Sun, are commonly thought <i>real Qualities</i>, existing in the Sun, and something more than mere Powers in it. <b>But when we consider the Sun, in reference to Wax, which it melts or blanches, we look upon the Whiteness and Softness produced in the Wax, not as Qualities in the Sun, but effects produced by <i>Powers</i> in it: Whereas, if rightly considered, these Qualities of Light and Warmth, which are Perceptions in me when I am warmed, or enlightned by the the Sun, are no otherwise in the Sun, than the changes made in the Wax, when it is blanched or melted, are in the Sun</b>. They are all of the equally Powers in the Sun, depending on its primary Qualities; whereby it is able in the one case, so to alter the Bulk, Figure, Texture, or Motion of some insensible parts of my Eyes, or Hands, as thereby to produce in me the <i>Idea </i>of Light or Heat; and in the other, it is able so to alter the Bulk, Figure, Texture, or Motion of the insensible Parts of the Wax, as to make them fit to produce in me the distinct <i>Ideas</i> of White and Fluid.<BR>(II.viii.24)","",Reading,"",,2003-09-15 00:00:00 UTC,3866,2011-09-13 14:15:59 UTC,Of the three sorts of qualities that are in bodies,"""But when we consider the Sun, in reference to Wax, which it melts or blanches, we look upon the Whiteness and Softness produced in the Wax, not as Qualities in the Sun, but effects produced by Powers in it: Whereas, if rightly considered, these Qualities of Light and Warmth, which are Perceptions in me when I am warmed, or enlightned by the the Sun, are no otherwise in the Sun, than the changes made in the Wax, when it is blanched or melted, are in the Sun.""",9955,II.viii.24
"Nor need we wonder, that this is done with so little notice, if we consider, how very <i>quick</i> the <i>actions of the Mind</i> are performed: For as it self is thought to take up no space, to have no extension; so its actions seem to require no time, but many of them seem to be crouded in an Instant. I speak this in comparison to the Actions of the Body. Any one my easily observe this in his own Thoughts, who will take the pains to reflect on them. <b>How, as it were in an instant, do our Minds, with one glance, see all the parts of a demonstration, which may very well be called a long one, if we consider the time it will require to put into words, and step by step shew it another?</b> Secondly, we shall not be so much surprized, that this is done in us with so little notice, if we consider, how the facility which we get of doing things, by a custom of doing, makes them often pass in us without our notice. <i>Habits</i>, especially such as are often begun very early, come, at last, to <i>produce actions in us</i>, <i>which often escape our observation</i>. How frequently do we, in a day, cover our Eyes with our Eye-lids, without perceiving that we are at all in the dark? Men, that by custom have got the use of a By-word, so almost in every sentence, pronounce sounds, which, though taken notice of by others, they themselves neither hear, nor observe. And therefore 'tis not so strange, that our Mind should often change the <i>Idea </i>of its Sensation, in to that of its Judgment, and make one serve only to excite the other, without our taking notice of it.<BR>(II.ix.10)","",Reading,"",,2003-09-15 00:00:00 UTC,3866,2011-09-13 14:17:15 UTC,On perception and the speed of thought,"""How, as it were in an instant, do our Minds, with one glance, see all the parts of a demonstration, which may very well be called a long one, if we consider the time it will require to put into words, and step by step shew it another?""",9956,II.ix.10
"But yet, I cannot but think, there is some small dull Perception, whereby they are distinguished from perfect Insensibility. And that this may be so, we have plain instances, even in Mankind it self. Take one, in whom decrepid old Age has blotted out the Memory of his past Knowledge, and clearly wiped out the <i>Ideas</i> his Mind was formerly stored with; and has, by destroying his Sight, Hearing, and Smell quite, and his Taste to a great degree, stopp'd up almost all the Passages for new ones to enter; or, if there be some Inlets yet half open, the Impressions made are scarce perceived, or not at all retained. <b>How far such an one (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered</b>. And if a Man had passed Sixty Years in such a State, as 'tis possible he might, as well as three Days, I wonder what difference there would have been, in any intellectual Perfections, between him, and the lowest degree of Animals.<BR>(II.ix.10)","",Reading,Animals,2004-02-16,2003-09-15 00:00:00 UTC,3866,2013-06-11 16:23:44 UTC,Perception as an inlet: Man as oyster,"""How far such an one [one in whom ""decrepid old Age"" has blotted out Memory] (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered.""",9957,II.ix.10
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. <b>This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i></b>. For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)","",Reading,"",,2003-09-15 00:00:00 UTC,3866,2011-06-14 04:18:04 UTC,"&bull;Locke's qualification:""as it were."" Notice how he takes the metaphor back.<BR>
&bull;Westbury and Dennett point to this as ""the standard representative theory of memory"" (<i>Memory, Brain, and Belief</i>, 16). Theories of memory which treat a memory as an accurate picture of a perception reduce the problem of memory to the problem of perception: ""In remembering <i>x</i>, we know that it is x for the same reason (whatever that might be!) that we were able to recognize <i>x</i> when we first sensed it"" (16). Memory is only another viewing.<BR>
&bull;In a footnote Westbury and Dennett admit Locke is ""more subtle"" than the quotation would suggest. The full passage ""suggests that Locke did not think of the memory simply as a static storehouse of images, but rather as a dynamic ability to evoke or reconstruct an image, a metaphor more closely in keeping with modern scientific views of memory"" (31n.1)","""This is Memory, which is as it were the Store-house of our Ideas.""",9958,II.x.2. The retention of ideas
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i>. <b>For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of</b>. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some<b> </b>more lively and others more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)","",Reading,"",,2003-09-15 00:00:00 UTC,3866,2011-06-14 04:19:50 UTC,"The retention of ideas<br>
&bull;Locke explains his own ""metaphorical"" meaning<BR>&bull;See also previous entry","""For the narrow Mind of Man, not being capable of having many Ideas under View and Consideration at once, it was necessary to have a Repository, to lay up those Ideas, which at another time it might have use of.""",9959,II.x.2. 
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i>. For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. <b>And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more lively, and others more obscurely.</b> And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<br>
(II.x.2)","",Reading,"",,2003-09-15 00:00:00 UTC,3866,2011-11-24 19:02:16 UTC,"&bull;The retention of ideas: Locke explains his own ""metaphorical"" meaning--with a new metaphor! INTEREST. REVISIT. META-METAPHORICAL. <BR>&bull;See also two previous entries","""And in this Sense it is, that our Ideas are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more lively, and others more obscurely.""",9960,II.x.2.
"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, <b>n</b>ot setting the stamp deep into it self. And <b>in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak</b>: In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.<BR>(II.x.4)","","Found again searching ""stamp"" in Past Masters",Impression,,2003-09-15 00:00:00 UTC,3866,2009-09-14 19:34:36 UTC,"&bull;Part of this passage appears in Johnson's <i>Dictionary</i> as an illustration of the ""Stamp ... 2. A mark set on any thing; impression.""","""[I]n some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak""",9961,II.x.4
