provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"&quot;We might here, therefore, as in a Looking-Glass, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.""",4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. <b>We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.</b> And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",2003-11-06 00:00:00 UTC,,"Part I, Section 3",&bull;Shaftesbury next wonders why dialogue is no longer familiarly used and realizes that it is also a mirror of the age. ,2013-08-21 16:06:39 UTC,Mirror,"",10624
"Reading Wasserman. Found again searching ""as it were"" in Chadwyck-Healey's Literary Theory Database","""By these Allusions [similitudes, metaphors, and allegories] a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter""",4175,"The Pleasures of the Imagination are not wholly confined to such particular Authors as are conversant in material Objects, but are often to be met with among the Polite Masters of Morality, Criticism, and other Speculations abstracted from Matter; who, though they do not directly treat of the visible Parts of Nature, often draw from them their Similitudes, Metaphors, and Allegories. <b>By these Allusions a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter</b>. And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.",2006-09-19 00:00:00 UTC,2007-06-26,Opening Paragraph,"",2009-09-14 19:35:19 UTC,Mirror,"",10833
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""",7339,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",2013-03-22 15:28:18 UTC,,"",Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.,2013-03-22 15:28:18 UTC,"","",19989
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",7460,"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.",2013-06-17 18:30:27 UTC,,"","",2013-06-17 18:30:27 UTC,Writing,"",20877
C-H Lion,"""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",7475,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)",2013-06-18 16:33:20 UTC,,"","",2013-06-18 16:33:20 UTC,Mirror,"",20945
C-H Lion,""" And that it was the practice of Youth (who like the Sun oft rises clear and dancing, though he sets in a Cloud) to look upon distant Prospects with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one seven years within the sound of Bow-Bell.""",7476,"But at last considering, that the whole World was a Purchase too little for a fair Reputation! That <em>Rambling (though the darling Joy of my heart</em>) had emptied my Purse faster than Fortune could fill it: <b>And that it was the practice of <em>Youth</em> (who like the <em>Sun</em> oft rises clear and dancing, though he sets in a Cloud) to look upon <em>distant Prospects</em> with a magnifying Fancy, laying these weighty Matters together, I resolved now to ride at Anchor one <em>seven years</em> within the sound of <em>Bow-Bell</em></b>.<br>
(II, p. 34)",2013-06-18 21:36:31 UTC,,"","",2013-06-18 21:36:31 UTC,"","",20973
Searching in C-H Lion,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""",7507,"ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)",2013-07-08 13:25:53 UTC,,"Act I, scene i","",2013-07-08 13:25:53 UTC,"","",21496
Reading,"""And, what was of singular note in these magical Glasses; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar speculative Habit; so as virtually to carry about with 'em a sort of Pocket-Mirrour, always ready, and in use.""",4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. <b>And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use.</b> In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",2013-07-10 13:55:51 UTC,,"","",2013-08-21 16:07:33 UTC,Mirror,"",21600
Reading,"""Whatever we were employ'd in, whatever we set about; if once we had acquir'd the habit of this Mirrour; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys.""",4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. <b>Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys</b>. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",2013-07-10 14:26:08 UTC,,"","Dividing self into characters as in mixed, Shakespearean drama: the hero and the under-characters. ",2013-07-10 14:26:54 UTC,Inhabitants,"",21601
ECCO-TCP,"""It was then very pleasant to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.""",7814,"This Representation of the present State of Affairs between the Two Sexes gave me very much Alarm; and I had no more to do, but to recollect what I had seen at any one Assembly for some Years last past, to be convinced of the Truth and Justice of this Remonstrance. If there be not a Stop put to this evil Art, all the Modes of Address, and the elegant Embellishments of Life, which arise out of the noble Passion of Love, will of Necessity decay. Who would be at the Trouble of Rhetorick, or study the <em>Bon Mien</em>, when his Introduction is so much easier obtained, by a sudden Reverence in a downcast Look at the meeting the Eye of a Fair Lady, and beginning again to ogle her as soon as she glances another Way? I remember very well, when I was last at an Opera, I could perceive the Eyes of the whole Audience last into particular cross Angles one upon another, without any Manner of Regard to the Stage, though King <em>Latinus</em> was himself present when I made that Observation. <b>It was then very pleasant <!--Page  151--> to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.</b> The most ordinary Beholder can take Notice of any violent Agitation in the Mind, any pleasing Transport, or any inward Grief, in the Person he looks at; but one of these Oglers can see a studied Indifference, a concealed Love, or a smother'd Resentment, in the very Glances that are made to hide those Dispositions of Thought. The Naturalists tell us, That the Rattle Snake will fix himself under a Tree where he sees a Squirrel playing; and when he has once got the Exchange of a Glance from the pretty Wanton, will give it such a sudden Stroke on its Imagination, that though it may play from Bough to Bough, and strive to avert its Eyes from it for some Time, yet it comes nearer and nearer by little Intervals of looking another Way, 'till it drops into the Jaws of the Animal, which it knew gazed at it for no other Reason but to ruin it. I did not believe this Piece of Philosophy 'till that Night I was just now speaking of; but I then saw the same Thing pass between an Ogler and a Coquer. Mirtillo, the most learned of the former, had for some Time discontinued to visit Flavia, no less eminent among the latter. They industriously avoided all Places where they might probably meet, but Chance brought them together to the Playhouse, and seated them in a direct Line overagainst each other, she in a Front Box, he in the Pit next the Stage. As soon as Flavia had received the Looks of the whole Crowd below her with that Air of Insensibility, which is necessary at the first Entrance, she began to look round her and saw the Vagabond Mirtillo, who had so long absented himself from her Circle; and when she first discover'd him, she looked upon him with that Glance, which, in the Language of Oglers, is call'd the Scornful, but immediately turn'd her <!--Page  152--> Observation another Way, and returned upon him with the Indifferent. This gave Mirtillo no small Resentment; but he used her accordingly. He took Care to be ready for her next Glance. She found his Eyes full in the Indolent, with his Lips crumpled up in the Posture of one Whistling. Her Anger at this Usage immediately appeared in every Muscle of her Face; and after many Emotions, which glisten'd in her Eyes, she cast them round the whole House, and gave 'em Softnesses in the Face of every Man she had ever seen before. After she thought she had reduced all she saw to her Obedience, the Play began and ended their Dialogue. As soon as the first Act was over, she stood up with a Visage full of dissembled Alacrity and Pleasure, with which she overlooked the Audience, and at last came to him; He was then placed in a Side-way, with his Hat slouching over his Eyes, and gazing at a Wench in the Side-Box, as talking of that Gipsy to the Gentleman who sate by him. But as she was fixed upon him, he turned suddenly with a full Face upon her, and with all the Respect imaginable, made her the most obsequious Bow in the Presence of the whole Theatre. This gave her a Pleasure not to be concealed, and she made him the Recovering or Second Courtesy, with a Smile that spoke a perfect Reconciliation. Between the ensuing Acts, they talked to each other with Gestures and Glances so significant, that they ridiculed the whole House in this silent Speech, and made an Appointment that Mirtillo should lead her to her Coach.<br>
(III, pp. 150-2; cf. II, pp. 323-4 in Bond ed.)",2014-03-02 19:57:37 UTC,,"","",2014-03-02 19:57:37 UTC,Writing,"",23423
