work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3899,2004-07-16 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""When Reason with her Robes ascends the Throne, / And wisely all my scatter'd Thoughts calls home, / The Messenger is so divine, / Unto her Laws I must resign.""",Throne,10082,2013-07-24 15:44:11 UTC,,"","",""," <b>When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,</b><br>
 &nbsp; For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere."
3899,2004-07-16 00:00:00 UTC,HDIS,"""For should I let these Thoughts but rove / They'd fix upon Tyrannick Love.""","",10083,2013-06-04 16:01:40 UTC,,&bull;Also wandering in thought. ,"",Wandering,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; <b>For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love</b>;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.<br>
"
4006,2009-09-14 19:34:56 UTC,"Reading; found again searching ""throne"" and ""reason"" in HDIS (Poetry)","""Reason rules within, and keeps the throne / While the inferior faculties obey, / And all her laws with reluctance own""","",10389,2009-09-14 19:34:56 UTC,2004-06-10,"&bull;I am tempted to multiply the number of entries after rediscovering this entry in an HDIS search for ""rule"" and ""reason"", but I will not.<BR>&bull;Rediscovered yet again (7/15/2004). Created new entry for Throne","","","<b>If Reason rules within, and keeps the throne,<BR>While the inferior faculties obey,<BR>And all her laws without reluctance own,<BR>Accounting none more fit, more just than they;</b><BR><BR>If Virtue my free soul unsullied keeps,<BR>Exempting it from passion and from stain,<BR>If no black guilty thoughts disturb my sleeps,<BR>And no past crimes my vexed remembrance pain;<BR>(ll. 9-16, p. 4)"
4011,2005-06-13 00:00:00 UTC,Searching in HDIS (Poetry),"In Ovid ""Methinks, I see those Passions well exprest, / Which play the Tyrant in the Mortal Breast""","",10403,2009-09-14 19:34:57 UTC,,"","",Ruling Passion,"When by soft moving <i>Ovid</i> I am told,<BR>Of those strange Changes which were wrought of old,<BR>When Gods in Brutal Shapes did Mortals court,<BR>And unbecoming Actions made their Sport,<BR>When helpless Wretches fled from impious Pow'rs,<BR>And hid themselves in Birds, Beasts, Trees, and Flow'rs:<BR>When none from Outrage cou'd securely dwell,<BR>But felt the Rage of Heav'n, of Earth, and Hell:<BR><b>Methinks, I see those Passions well exprest,<BR>Which play the Tyrant in the Mortal Breast</b>:<BR>They to Ten thousand Miseries expose,<BR>And are our only, and our deadly Foes:<BR>They like the Vultur on our Entrails prey,<BR>And in our Path the Golden Apple lay,<BR>But from us snatch our dear <i>Euridices</i> away.<BR>Up the steep Hill the pond'rous Torment roll,<BR>And cheat with empty Shews the famish'd Soul:<BR>Those who are still submitted to their Sway,<BR>Must in the gloomy Realms of <i>Pluto</i> stay,<BR>And never more re-visit cheerful Day:<BR>But those who're from their earthly Dross calcin'd,<BR>Who tast the Pleasures of a virtuous Mind,<BR>Who'd rather chuse to die, than once their Conscience stain,<BR>Who midst Temptations Innocence retain,<BR>And o'er themselves an undisputed Empire gain:<BR>In th' <i>Elysian</i> Fields shall be for ever blest,<BR>And with the Happy, there enjoy the Sweets of Rest."
4010,2005-08-09 00:00:00 UTC,Searching in HDIS (Poetry),"""Virtue its Splendor ever will retain, / And Wisdom still an inward State maintain; / Still in the Soul with a Majestick Grandeur reign.""","",10407,2009-09-14 19:34:57 UTC,,"",70,Inwardness,"Teach the luxurious with a noble Scorn<BR>To look on all the glitt'ring Trifles here below:<BR>Tell them they were for higher Bus'ness born,<BR>And on their Minds should all their Thoughts bestow;<BR>There all their Care, and all their Skill should show.<BR>Tell them the Pomp of Life is but a Snare,<BR>Riches, Temptations which they ought to fear,<BR>Empire, a Burthen few have Strength enough to bear.<BR>The true, substantial Wealth is lodg'd within;<BR>  'Tis there the brightest Gems are found:<BR>Such as wou'd great and glorious Treasures win,<BR>Treasures which theirs for ever will remain,<BR>Must Piety and Wisdom strive to gain:<BR>Those shining Ornaments which always prove<BR>  Incentives to Respect and Love.<BR><b>Virtue its Splendor ever will retain,<BR>And Wisdom still an inward State maintain;<BR>Still in the Soul with a Majestick Grandeur reign.</b><BR>In vicious Minds they Admiration raise,<BR>What they won't practice, they are forc'd to praise:<BR>With gnawing Envy they their Triumphs view,<BR>But dare not their malignant Rancor shew,<BR>Nor undisguis'd the Dictates of their Spite pursue:<BR>Like Birds obscene they shun th' offensive Light,<BR>And hide themselves beneath the gloomy Veil of Night.<BR>Thrice blest are they who're with interior Graces crown'd,<BR>Whose <b>Mind</b>s with rational Delights abound,<BR>With Pleasures more delicious, more refin'd,<BR>Than the voluptuous can in their Enjoyments find;<BR>Such Pleasures as ne'er yet regal'd their Sense,<BR>Which Earth can't give, nor mightiest Kings dispence,<BR>And whose Description far exceeds the Pow'r of Eloquence."
4010,2005-08-09 00:00:00 UTC,"Searching ""mind"" and ""interior"" in HDIS (Poetry)","""Thrice blest are they who're with interior Graces crown'd, / Whose Minds with rational Delights abound""","",10408,2009-09-14 19:34:57 UTC,,"",70,"","Teach the luxurious with a noble Scorn<BR>To look on all the glitt'ring Trifles here below:<BR>Tell them they were for higher Bus'ness born,<BR>And on their Minds should all their Thoughts bestow;<BR>There all their Care, and all their Skill should show.<BR>Tell them the Pomp of Life is but a Snare,<BR>Riches, Temptations which they ought to fear,<BR>Empire, a Burthen few have Strength enough to bear.<BR>The true, substantial Wealth is lodg'd within;<BR>  'Tis there the brightest Gems are found:<BR>Such as wou'd great and glorious Treasures win,<BR>Treasures which theirs for ever will remain,<BR>Must Piety and Wisdom strive to gain:<BR>Those shining Ornaments which always prove<BR>  Incentives to Respect and Love.<BR>Virtue its Splendor ever will retain,<BR>And Wisdom still an inward State maintain;<BR>Still in the Soul with a Majestick Grandeur reign.<BR>In vicious Minds they Admiration raise,<BR>What they won't practice, they are forc'd to praise:<BR>With gnawing Envy they their Triumphs view,<BR>But dare not their malignant Rancor shew,<BR>Nor undisguis'd the Dictates of their Spite pursue:<BR>Like Birds obscene they shun th' offensive Light,<BR>And hide themselves beneath the gloomy Veil of Night.<BR><b>Thrice blest are they who're with interior Graces crown'd,<BR>Whose Minds with rational Delights abound</b>,<BR>With Pleasures more delicious, more refin'd,<BR>Than the voluptuous can in their Enjoyments find;<BR>Such Pleasures as ne'er yet regal'd their Sense,<BR>Which Earth can't give, nor mightiest Kings dispence,<BR>And whose Description far exceeds the Pow'r of Eloquence."
4146,2005-04-08 00:00:00 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""","""So can the pow'rful Grape our Reason cheat, / And o'er our giddy Fancy reign.""","",10662,2009-09-14 19:35:10 UTC,,&bull;,Stanza III,"","       Whatever I behold<BR>    Is Silver all, and <i>Indian</i> Gold.<BR>  <i>Croesus</i>, and He who drank the foaming Bowl<BR>  Of floating Gold, was but a common Soul,<BR>         Compar'd to Me,<BR>    To whom the Riches of the Sea<BR>       With ev'ry Billow rowl.<BR>  No: I shall ne'er be poor, shall never pine<BR>    For want of Money, or of Wine.<BR>    Here's a whole Fleet, a Cargo come,<BR>  Some from the <i>Streights</i>, from the <i>East Indies</i> some.<BR>    Some fill my Granaries with Corn,<BR>    And some into my Coffers pour<BR>All <i>Pointy</i>'s pillag'd Wealth, an unexhausted Store:<BR>Here rowls a Sea of Wine from <i>Bourdeaux</i> and <i>Leghorn</i>.<BR><b>  So can the pow'rful Grape our Reason cheat,<BR>    And o'er our giddy Fancy reign.</b><BR>  Till from the <i>Trance</i> recover'd, we regain<BR>  Our better Minds, and find it all Deceit."
4184,2004-08-22 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","Cleopatra ""justly cou'd a Nobler Empire boast / In Cæsar's Heart, than Ptolomy had lost.""",Empire,10856,2014-07-02 20:56:25 UTC,,"","","","Clad in a Veil of Raven-glossy Hair,<br>
 Great <i>Julius</i> own'd his <i>Cleopatra</i> fair;<br>
 Her Olive Beauties, in deep Shadow set,<br>
 Gain'd more Advantage from their native Jet:<br>
 Thus on Enamell'd Rings we may behold<br>
 The sable Strokes give Lustre to the Gold.<br>
 <b>She justly cou'd a Nobler Empire boast<br>
 In <i>C&aelig;sar</i>'s Heart, than <i>Ptolomy</i> had lost</b>;<br>
 Nor cou'd the Conqu'ring <i>Roman</i> Eagle fly<br>
 To Glorious Conquests, swifter than Her Eye.<br>
(p. 19)"
4186,2004-09-01 00:00:00 UTC,"Searching ""testimony"" and ""sense"" in HDIS Poetry","""Now that within Nocturnal Shell / Pale Visionary Glimm'rings dwell, / By Demonstration I'll evince, / And Testimony of the Sense.""",Court,10858,2010-02-05 18:17:02 UTC,2010-02-05,"&bull;This was the only hit for searching ""testimony,"" and ""sense"" and ""senses""","","","And now, tho' wond'rous strange, I'll shew,<BR>
 Lobsters by Fire are nourish'd too:<BR>
 But if you say 'tis a wrong Notion,<BR>
 Because no Flames are in the Ocean,<BR>
 To your Objection thus I answer,<BR>
 Lobster's o' Kin to Sign call'd <i>Cancer</i>;<BR>
 And as He's of Celestial Line,<BR>
 So, like his Birth, his Food's Divine:<BR>
 For as the Moon her Orb does swell,<BR>
 So that increases in the Shell:<BR>
 Tis thus like <i>Spiritual Jugglers</i> seen,<BR>
 All dark without, the <i>Light</i>'s within;<BR>
 But tho' they boast of <i>Inward Light</i>,<BR>
 We all well know how <i>they</i> Come by't;<BR>
 Since frantick Fits discover soon,<BR>
 That they're <i>enlighten'd</i> by the <i>Moon</i>.<BR>
 <b>Now that within Nocturnal Shell<BR>
 Pale Visionary Glimm'rings dwell,<BR>
 By Demonstration I'll evince,<BR>
 And Testimony of the Sense</b>;<BR>
 For when the Heav'ns (black Night returning)<BR>
 For Day departed put on Mourning,<BR>
 From tainted Limbs to wond'ring Eyes<BR>
 Thousands of heatless Sparks arise:<BR>
 Not half so scalding as the Brand<BR>
 That burn'd bold <i>Mutius</i> in the Hand:<BR>
 These Sparks are Reliques, and no more<BR>
 Than Beams imprison'd there before,<BR>
 In Durance kept, and close Custody,<BR>
 Till interwoven in the Body.<BR>
 Kind <i>Vestals</i> thus that ply in <i>Street</i>,<BR>
 Which City-G'ographers call <i>Fleet</i>,<BR>
 With inward Flames in <i>secret</i> glow,<BR>
 Preserv'd <i>sub Lun&aelig; Concavo</i>."
4555,2005-05-04 00:00:00 UTC,Searching in HDIS (Poetry),"""Alas! 'tis so--'tis fix'd the secret Dart; / I feel the Tyrant [Love] ravaging my Heart.""","",11974,2011-07-15 14:10:26 UTC,2011-07-15,"&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>",I've included the entire poem,""," Tell me, some God, whence does this Change arise;<br>
 Why gentle Sleep forsakes my weary Eyes?<br>
 Why, turning often, all the tedious Night<br>
 In Pain I lie, and watch the springing Light?--<br>
 What cruel D&aelig;mon haunts my tortur'd Mind?<br>
 Sure, if 'twere Love, I shou'd th'Invader find;<br>
 Unless disguis'd he lurks, the crafty Boy,<br>
 With silent Arts Ingenious to destroy.<br>
 <b>Alas! 'tis so--'tis fix'd the secret Dart;<br>
 I feel the Tyrant ravaging my Heart.</b><br>
 Then, shall I yield; or th'Infant Flame oppose?<br>
 I yield!--Resistance wou'd increase my Woes:<br>
 For struggling Slaves a sharper Doom sustain,<br>
 Than such as stoop Obedient to the Chain.<br>
 I own thy Pow'r, Almighty Love! I'm thine;<br>
 With pinion'd Hands behold me here resign!<br>
 Let this Submission then my Life obtain;<br>
 Small Praise 'twill be, if thus unarm'd I'm slain.<br>
 Go, join thy Mother's Doves; with Myrtle braid thy Hair;<br>
 The God of War Himself a Chariot shall prepare;<br>
 Then Thou Triumphant thro' the Shouting Throng<br>
 Shalt ride, and move with Art the willing Birds along;<br>
 While Captive Youths and Maids, in solemn State<br>
 Adorn the Scene, and on thy Triumph wait.<br>
 There I, a later Conquest of thy Bow,<br>
 In Chains will follow too; and as I go,<br>
 To pitying Eyes the new-made Wound will show.<br>
 Next, all that dare Love's Sov'reign Pow'r defy,<br>
 In Fetters bound inglorious shall pass by:<br>
 All shall submit to thee--Th'applauding Crowd<br>
 Shall lift their Hands, and sing thy Praise aloud.<br>
 Soft Looks shall in thy Equipage appear,<br>
 With am'rous Play, Mistake, and jealous Fear.<br>
 Be this thy Guard, Great Love!--be this thy Train;<br>
 Since these extend o'er Men and Gods thy Reign;<br>
 But robb'd of these, thy Pow'r is weak and vain.<br>
 From Heav'n thy Mother shall the Pomp survey,<br>
 And smiling, scatter fragrant Show'rs of Roses in thy way;<br>
 Whilst Thou, array'd in thy unrivall'd Pride,<br>
 On Golden Wheels, all Gold thy Self, shalt ride:<br>
 Thy spreading Wings shall richest Di'monds wear,<br>
 And Gems shall sparkle in thy lovely Hair.<br>
 Thus passing by, thy Arm shall hurl around<br>
 Ten Thousand Fires, Ten Thousand Hearts shall wound.<br>
 This is thy Practice, <i>Love</i>, and this thy Gain;<br>
 From this thou canst not, if thou wou'dst, refrain;<br>
 Since e'en thy Presence, with prolifick Heat,<br>
 Does reach the Heart, and active Flames create.<br>
 From Conquer'd <i>India</i>, so the Jovial God,<br>
 Drawn o'er the Plains by harness'd Tigers, rode.<br>
 Then since, Great <i>Love</i>, I take a willing Place<br>
 Amidst thy Spoils, the Sacred Show to grace;<br>
 O cease to wound, and let thy fatal Store<br>
 Of piercing Shafts be spent on me no more.<br>
 No more, too pow'rful in my Charmer's Eyes,<br>
 Torment a Slave, that for her Beauty dies;<br>
 Or look in Smiles from thence, and I shall be<br>
 A Slave no longer, but a God, like Thee!"
