theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-07-13 19:27:52 UTC,"Contributed by PC Fleming, searching ""mind""",6739,"He who loves a rosy cheek,<br>
Or a coral lip admires;<br>
Or from star-like eyes doth seek,<br>
Fuel to maintain his fires;<br>
As old <i>Time</i> makes these decay,<br>
So their loves will wear away.<br><br>

<b>But a smooth and stedfast mind,<br>
Gentle thought and calm desires,<br>
Hearts in equal love combin'd,<br>
Kindle never-dying fires;<br>
Where these are not I despise<br>
Lovely cheeks, or lips, or eyes.</b> (page 99)",,17944,"A poem Miss Worthy claims to have been read to her by Miss Friendly. She calls it a sonnet, though it is only twelve lines and in tetrameter.",2010-07-13 19:26:32 UTC,"""But a smooth and stedfast mind, / Gentle thought and calm desires, / Hearts in equal love combin'd, / Kindle never-dying fires; / Where these are not I despise / Lovely cheeks, or lips, or eyes.""","",""
"",2013-10-06 20:22:35 UTC,"Contributed by PC Fleming, searching ""mind""",6744,"'Tis not <i>Clarinda</i>'s noble air,<br>
Her shape nor lovely eyes;<br>
(Tho' matchless all, exact, and fair,)<br>
That thus our hearts surprise.<br><br>

She by some mightier power invades,<br>
And triumphs o'er our souls;<br>
At once with softest air persuades,<br>
And with mild force controuls.<br><br>

<b>'Tis in <i>Clarinda</i>'s charming mind,<br>
The sweet attraction lies;<br>
There all that fire and life we find,<br>
That sparkles in her eyes.</b><br><br>
In her a thousand graces shine,<br>
that might our envy move;<br>
Which yet our thoughts alone incline,<br>
T'oblige, admire, and love. (pages 25-6)",,17953,"No. VI, ""Unassuming Beauty""",2010-07-14 18:43:46 UTC,"""'Tis in <i>Clarinda</i>'s charming mind, / The sweet attraction lies; / 
There all that fire and life we find, / That sparkles in her eyes.""","",Moved by BMP.
"",2012-06-29 20:46:03 UTC,Searching in HDIS (Prose),5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",,19822,"",2012-06-29 20:41:53 UTC,"""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",Beast and Optics,"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST."
"",2013-06-05 16:49:19 UTC,Reading,7398,"[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. <b>Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart</b>.""<br>
<br>
Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)",,20379,"",2013-06-05 16:49:19 UTC,"""Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart.""","",""
"",2013-06-05 16:51:06 UTC,Reading,7398,"[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart<.""<br>
<br>
<b>Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames</b>. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)",,20380,"",2013-06-05 16:51:06 UTC,"""Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames.""","",CROSS-REFERENCE: Sterne's dioptrical beehive.
"",2013-06-16 19:55:08 UTC,C-H Lion,5579,"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)",,20782,"",2013-06-16 19:55:08 UTC,"""My brain is on fire!""","",""
"",2013-08-19 03:43:53 UTC,ECCO-TCP,7629,"MOST willingly, my friend, do I return to my colours, and renew a correspondence from which I have ever received the sincerest pleasure, though no part of it ever afforded me more than your last letter--O Stanley, how much are you to be envied! But envy is a mean, contemptible vice, and utterly incompatible with friendship; I therefore <!--Page  13--> do not envy, but rejoice, in your felicity, though certain that I am for ever barred from tasting bliss like yours; for well I know that heart-felt happiness is only to be found in a tender and virtuous connection with the object of our love and esteem; and that, alas! can never be my lot--My youth must pass away in gloomy, dreary, pining discontent. <b>Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.</b>--Here let me drop the painful subject, and never, never, reassume it more.<br>
(II, 12-13)",,22431,"",2013-08-19 03:43:53 UTC,"""Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.""","",""
"",2014-07-23 20:21:03 UTC,Searching ECCO-TCP,5507,"Speechless, motionless myself, I attempted not to stop him: but Mrs. Selwyn, hastening after him, caught hold of his arm. <b>""Leave me, Madam,"" cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a <!--Page  240--> dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!""</b> Then, with violence almost frantic, he ran up stairs.<br>
(II, pp. 239-240)",,24249,"",2014-07-23 20:21:03 UTC,"""'Leave me, Madam,' cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!'""","",""
"",2014-08-02 18:57:15 UTC,Searching in LION,5535,"<b>The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station</b>. He was modest, yet intrepid; gentle and courteous to all; frank and unreserved to those that loved him, discreet and complaisant to those who hated him; generous and compassionate to the distresses of his fellow-creatures in general; humble, but not servile, to his patron and superiors. Once, when he with a manly spirit justified himself against a malicious imputation, his young Lord, Robert, taxed him with pride and arrogance to his kinsmen. Edmund denied the charge against him with <!--Page 31--> equal spirit and modesty. Master Robert answered him sharply--How dare you contradict my cousins? do you mean to give them the lye?--Not in words, Sir, said Edmund; but I will behave so as that you shall not believe them. Master Robert haughtily bade him be silent and know himself, and not presume to contend with men so much his superiors in every respect. These heart-burnings in some degree subsided by their preparations for going to France. Master Robert was to be presented at court before his departure, and it was expected that he should be knighted. The Baron designed Edmund to be his Esquire; but this was frustrated by his old enemies, who persuaded Robert to make choice of one of his own domestics, called Thomas-Hewson; him did they set up as a rival to Edmund, and he took every occasion to affront him. All that Master Robert gained by this step, was the contempt of those, who saw Edmund's merit, and thought it want of discernment in him not to distinguish and reward it.--Edmund requested of his Lord that he might be Master William's attendant; and when, said he, my patron shall be knighted, as I make no doubt he will one day be, he has promised that I shall be his Esquire. The Baron granted Edmund's request; and, being freed from servitude to the rest, he was <!--Page 32--> devoted to that of his beloved Master William, who treated him in public as his principal domestic, but in private as his chosen friend and brother.<br>
(pp. 30-32)",,24386,"",2014-08-02 18:57:15 UTC,"""The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station.""","",""
"",2014-10-20 02:19:09 UTC,LION,5418,"<b>But his temper was not altogether of that fiery kind, which some young men, so circumstanced, and so educated, are possessed of.</b> There was a degree of prudence which grew up with him from a boy, that tempered the sallies of passion to make its object more sure in the acquisition. When at school, he was always the conductor of mischief, though he did not often participate in its execution; and his carriage to his master was such, that he was a favourite without any abilities as a scholar, and acquired a character for regularity, while his associates were daily flogged for transgressions, which he had guided in their progress, and enjoyed the fruits <!--Page 79--> of in their completion. There sometimes arose suspicions of the reality; but even those who discovered them mingled a certain degree of praise with their censure, and prophesied, that he would be A Man of the World.<br>
(I, pp. 78-79)",,24480,"",2014-10-20 02:19:09 UTC,"""But his temper was not altogether of that fiery kind, which some young men, so circumstanced, and so educated, are possessed of.""","",""
