context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act III, scene 3ii",2011-11-24 19:26:39 UTC,2011-11-24,Searching in HDIS (Drama),4283,"","","ASP.<br>
One Question more Sir--Have you quite forgot<i> Fideli</i>a.<i><br>
<br>
</i>SIR CHA.<br>
<b>The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.</b><i><br>
<br>
</i>ASP.<br>
Sir, Consider, and don't run headlong thus to your own Destruction.",11201,"","""The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.""",2005-08-29 00:00:00 UTC
"Act II, Scene ii",2012-06-29 15:40:57 UTC,,"Searching ""heart"" and ""bird"" in HDIS (Drama)",4241,Mr Vulture's heart springs like a bird?,"","VULTURE.<br>
Say you so?--But 'tis in your Power to make me merrier, you understand me--<br>
<br>
[<em>Patting her with his Cane</em>.]<br>
<br>
Mum! a word to the Wife is enough--ha! those Eyes! those Eyes! why, I am not so old as I look to be--I am not above Threescore; a good Age, a very good Age indeed-- I have liv'd temperately, not wasted my Health, nor my Strength upon the wanton Baggages of the Town, Hem! hem! There's Lungs! there's a Voice like a Game-Coc. --Hem! hem!<br>
<br>
[<em>falls a Coughing, Necessary strikes him on the Back</em>.]<br>
<br>
<b>So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage</b>.<br>
<br>
[<em>Coughs</em>.]<br>
<br>
Oh Phlegm, Phlegm!<br>
(II.2)<br>",19811,Beasts,"""So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage.""",2012-06-29 15:40:57 UTC
"Act IV, scene i",2013-07-20 21:00:44 UTC,,C-H Lion,7551,"","","LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)",21908,Animals,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",2013-07-20 21:00:44 UTC
"Act V, scene i",2013-07-20 21:05:45 UTC,,C-H Lion,7551,"","","DUMONT. <br>
<b>Oh! thou hast set my busy Brain at work, <br>
And now she musters up a Train of Images, <br>
Which to preserve my Peace I had cast aside, <br>
And sunk in deep Oblivion</b>--Oh! that Form! <br>
That Angel-face on which my Dotage hung! <br>
How have I gaz'd upon her! till my Soul <br>
With very Eagerness went forth towards her, <br>
And issu'd at my Eyes--Was there a Jem <br>
Which the Sun ripens in the Indian Mine, <br>
Or the rich Bosom of the Ocean yields, <br>
What was there Art cou'd make, or Wealth cou'd buy, <br>
Which I have left unsought to deck her Beauty? <br>
What cou'd her King do more?--And yet she fled.<br>
(V.i, p. 51)",21911,"","""Oh! thou hast set my busy Brain at work, / And now she musters up a Train of Images, / Which to preserve my Peace I had cast aside, / And sunk in deep Oblivion.""",2013-07-20 21:05:45 UTC
"Act I, scene i",2013-07-21 17:16:24 UTC,,C-H Lion,7552,"","","EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)",21926,"","""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""",2013-07-21 17:16:24 UTC
"Act II, scene i",2013-07-21 17:22:26 UTC,,C-H Lion,7552,"","","EARL OF PEMBROKE. <br>
But think not I will bear the foul Play from thee. <br>
There was but this which I cou'd ne'er forgive. <br>
<b>My Soul is up in Arms, my injur'd Honour, <br>
Impatient of the Wrong, calls for Revenge</b>; <br>
And tho' I lov'd thee--fondly--<br>
(II.i, p. 21)",21931,"","""My Soul is up in Arms, my injur'd Honour, / Impatient of the Wrong, calls for Revenge.""",2013-07-21 17:22:26 UTC
Act I,2013-07-24 16:26:27 UTC,,C-H Lion,7564,"","","MOTHER GRIFFIN.<br>
So, now she shou'd begin to dissolve a little, there's an Art, in all Trades; in ours, it is the greatest part to know when to come on, and when to stand off: <b>The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage <!--Page 14 --> him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.</b><br>
(I, pp. 13-14)",21999,"","""The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.""",2013-07-24 16:26:27 UTC
Act III,2013-07-24 16:28:41 UTC,,C-H Lion,7564,"","","MIRANDA.<br>
Call you that Brutal? <b>Give me that solid one; I hate your thin and unsubstantial Soul, that every small Assault of Fortune breaks through, and makes ridiculous Mirth, or Sorrow; give me a Soul, a Humour that's in Grain, not one that fades like Colours in the Sun, and changes like your Cheeks; now Pale, now Red, and tells the World the Secrets of your Heart</b>: But, I must confess, I'm griev'd for Bevil, for you know I love him; yet not so much, to whine and die for him; and his Misfortune, as a Friend, I feel, not as a <!--Page 49 --> Lover, since his Inconstancy has forfeited that Respect.<br>
(III, p. 49)",22001,"","""Give me that solid one; I hate your thin and unsubstantial Soul, that every small Assault of Fortune breaks through, and makes ridiculous Mirth, or Sorrow; give me a Soul, a Humour that's in Grain, not one that fades like Colours in the Sun, and changes like your Cheeks; now Pale, now Red, and tells the World the Secrets of your Heart.""",2013-07-24 16:28:41 UTC
Act IV,2013-08-17 21:28:05 UTC,,LION,7619,"","","DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",22303,Animals,"""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",2013-08-17 21:28:05 UTC
Act V,2013-08-17 21:34:11 UTC,,LION,7619,"","","DON ALONZO <br>
O Zanga! Zanga! -- <br>
But I'll not think; for I must act, and thinking <br>
Would ruin me for Action. <b>O the Medley <br>
Of Right and Wrong! the Chaos in my Brain! <br>
He should, and should not dye--You should Obey, <br>
And not Obey.--It is a Day of Darkness, <br>
Of Contradictions, and of many Deaths.</b> <br>
Where's Leonora then? Quick, answer me; <br>
I'm deep in Horrors, I'll be deeper still.-- <br>
(V.i, p. 49)",22307,"","""O the Medley / Of Right and Wrong! the Chaos in my Brain! / He should, and should not dye-- / You should Obey, / And not Obey.--It is a Day of Darkness, / Of Contradictions, and of many Deaths.""",2013-08-17 21:34:11 UTC
