provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS for ""ruling passion""","Virtue  and ""this virtues woman"" may be ""first ruling passions""",5532,"BELFIELD JUNIOR.<BR>How shall I give utterance to my gratitude, or my love?<BR><BR><i>Enter Goodwin, Fanny, Francis, Philip, andLucy .<BR><BR></i>SIR BENJAMIN DOVE.<BR>So, so! more work for the parson.<BR><BR>IRONSIDES.<BR>What! Francis, hast thou chosen a mate, and art bound upon a matrimonial cruize as well as thy master?<BR><BR>FRANCIS.<BR>Ay, Sir; so he is happy as well as myself, and has no objection to my choice.<BR><BR>BELFIELD SENIOR.<BR>What! Are you all assembled to overwhelm me with confusion? Like some poor culprit, surrounded by a crowd of witnesses I stand convicted and appall'd. But all your wrongs shall be redress'd; your's Goodwin; Philip's, Lucy's: my whole life shall be employ'd in acts of justice and atonement. <b>Virtue and this virtues woman were my first ruling passions.</b><BR><BR>Now they resume their social soft controul,<BR> And love and happiness possess my soul.<BR>",2004-05-28 00:00:00 UTC,,"Act V, scene xi",&bull;First performed in 1769.,2009-09-14 19:40:33 UTC,"",Ruling Passion,14305
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Reason's empire never knew a slave, / Her sway is gentle and her laws are kind""",5532,"TO SILVIA<BR><BR>My lovely Silvia, while in blooming youth<BR> Your mental powers are active, sprightly, gay,<BR> Attend the voice of friendship and of truth,<BR> That courts your notice in the moral lay.<BR><BR>Those active powers the Lord of nature gave<BR> To reason's rule<b> </b> by choice alone confin'd,<BR> <b>For reason's empire never knew a slave,<BR> Her sway is gentle and her laws are kind.<BR></b><BR>Her subjects take their orders from her eye,<BR> While she to each their various task assigns;<BR> And now o'er nature's ample field they fly,<BR> A field far richer than Peruvian mines.<BR><BR>Here with unweary'd diligence they rove,<BR> Collecting treasures to enrich the mind:<BR> And many a flower and plant in dale or grove,<BR> Of virtues rare and fadeless bloom they find.<BR><BR>And now with treasures fraught returning home,<BR> Before their queen display the shining spoil,<BR> Arrang'd in beauteous order round the dome,<BR> Her approbation crowns the pleasing toil.<BR><BR>When chill'd by time's cold hand, those sprightly powers<BR> Inclin'd to rest, inactive, cease to roam,<BR> Those mental stores shall cheer the wintery hours,<BR> And flowers unfading breathe their sweets at home.<BR><BR>Extracting food amid the vernal bloom,<BR> So flies the industrious bee around the vale,<BR> With native skill she forms the waxen comb,<BR> To keep for wintery days the rich regale.<BR>",2004-06-22 00:00:00 UTC,,I've included the entire poem,"&bull;I've included this entry thrice in Government: Rule of Reason, Empire, Law",2009-09-14 19:41:57 UTC,"","",14796
Searching  in HDIS (Poetry),"""Reason, (weak empress of the mind) / To passion had the helm consign'd""",5541,"  Faith, scarce discern'd a glimpse of light,<BR>  Hope languish'd with dejected eye,<BR>  <b>Reason, (weak empress of the mind)<BR>  To passion had the helm consign'd</b>,<BR>  Loud was the storm and dark the night,<BR>But thy supporting, guardian hand was nigh.",2006-04-18 00:00:00 UTC,,Occasional Poems,&bull;I've included twice: Empress and Helm,2009-09-14 19:42:00 UTC,Ruler,"",14815
"Contributed by PC Fleming, searching ""mind.""","""No Pleasures, believe me, that wretch shall e'er taste, / No comfort his bosom e'er find; / Who suffers ill-temper to ruffle his breast, / And fretfulness reign in his mind.""",6738,"No Pleasures, believe me, that wretch shall e'er taste, <br>
No comfort his bosom e'er find; <br>
Who suffers <i>ill-temper</i> to ruffle his breast,<br>
And <i>fretfulness</i> reign in his mind. <br>
(I, L11, p. 67)",2010-07-12 16:00:01 UTC,2011-12-22,Vol. I Letter XI. Mrs. Seamore to Miss Seamore.,"",2011-12-23 02:34:20 UTC,"","",17942
C-H Lion,"""A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest.""",5579,"And not without trembling did she then look forward to the claims which the splendid income she was soon to possess would call upon her to discharge. <b>A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest</b>.<br>
(I, 93)",2013-06-15 20:51:24 UTC,,"","",2013-06-15 20:51:46 UTC,"",Ruling Passion,20737
C-H Lion,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""",5579,"He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",2013-06-15 20:57:43 UTC,,"","INTEREST. Use in entry
",2013-06-15 20:57:43 UTC,Court,"",20743
C-H Lion,"""All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters.""",5579,"Thus, unchecked by ourselves, and uncontrouled by the world, this haughty self-importance acquired by time a strength, and by mutual encouragement a firmness, which Miss Beverley alone could possibly, I believe, have shaken! What, therefore, was my secret alarm, when first I was conscious of the force of her attractions, and found my mind wholly occupied with admiration of her excellencies! <b>All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters</b>.---Yet to forfeit my name, to give up for-ever a family which upon me rested its latest expectations,--- Honour, I thought forbad it, propriety and manly spirit revolted at the sacrifice. The renunciation of my birth right seemed a desertion of the post in which I was stationed: I forebore, therefore, even in my wishes, to solicit your favour, and vigorously determined to fly you as dangerous to my peace, because unattainable without dishonour.<br>
(IV, p. 63)",2013-06-15 21:17:42 UTC,,"",Lion text is a mess! — FIXING OCR ERRORS (long s and more).,2013-06-15 21:18:07 UTC,Fetters,"",20767
C-H Lion,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",5579,"""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",2013-06-16 19:52:50 UTC,,"","",2013-06-16 19:52:50 UTC,Writing,"",20779
C-H Lion,"""Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours.""",5579,"Too much for thanks is what I owe you, and what I think of you is beyond all power of expression. <b>Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours</b>.<br>
(IV, p. 304)",2013-06-16 19:58:14 UTC,,"","",2013-06-16 19:58:14 UTC,"","",20786
Searching in ECCO-TCP,"""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",5507,"<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)",2014-07-23 19:51:08 UTC,,"","",2014-07-23 19:51:08 UTC,Court,"",24227
