provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching Google Books,"""However, in the common order of things, alas, 'the mind is an orchestra, where the musicians are not always in agreement; where the conductor, when there is one, is not always obeyed.'"" ",6498,"I once observed a good illustration of the sensory nature of excitement and emotion. Something surprised me very much. I noticed how warm I felt all over the body, almost to the verge of discomfort; and how my heart beat so violently, that it seemed almost painful. I then effectually compelled myself to think of an unrelated subject, and the vexcitement disappeared from thought. If we, therefore, abstract the warmth, the violent heart-beat, etc., it becomes absurd to speak of being moved or excited. Of course, we often say "" I am so sorry,"" when we are entirely unmoved ; but in those cases we ought to say "" I could be so sorry."". If we had never had the physical sensations which express sorrow, the words would possess no more meaning for us than the phrase "" this is a pretty colour"" possesses for a blind man. An ideal being, however, would have one supreme neural inclination easily controlling the others, and he would display no strong emotions except those of joy and sorrow. <B>However, in the common order of things, alas, ""the mind is an orchestra, where the musicians are not always in agreement; where the conductor, when there is one, is not always obeyed"" (Paulhan, <I>L' Activite Mentale</I>, 1889, p. 413)</B>.<BR>
(p. 318)",2009-03-16 00:00:00 UTC,,Spiller Quoting Dewey Quoting Paulhan?,REVIST? Include both Orchestra and Conductor?,2009-09-14 19:49:41 UTC,"","",17290
Reading,"""To keep your cell the way you keep your soul, / Untidy-minded, neither soiled nor sold / For next to nothing, a treasury of old / Notions like the notes of a piano-roll / 
Which cannot improvise though it knows a whole / Repertoire, what ought one to withhold?""",6620,"To keep your cell the way you keep your soul,<br>
Untidy-minded, neither soiled nor sold<br>
For next to nothing, a treasury of old<br>
Notions like the notes of a piano-roll<br>
Which cannot improvise though it knows a whole<br>
Repertoire, what ought one to withhold?<br>
Idiosyncrasy is nobody else’s business.<br>
Of all omens the soul provides the sole<br>
Depository. How many oceans can it hold<br>
In its infinite & unfathomable isness?<br>
(ll. 31-40)",2009-12-03 21:08:23 UTC,,"","",2009-12-03 21:08:54 UTC,"","",17556
"Searching ""mind"" in <u>The Passage</u> at amazon.com
","""The sounds came from everywhere, filled up her mind like a chorus, ricocheting like the sound of gunfire, like the gunfire in the field, like her mother's voice crying from the doorway.""",6730,"Lacey was going in circles now, looking for a way out, finding none. Lions were roaring, baboons, meerkats, the monkeys she'd listened to from her bedroom window on summer nights. <b>The sounds came from everywhere, filled up her mind like a chorus, ricocheting like the sound of gunfire, like the gunfire in the field, like her mother's voice crying from the doorway</b>: <i>Run away, run away as fast as you can</i>.<br>
(p. 103)",2010-06-29 17:03:48 UTC,,"","",2010-06-29 17:03:48 UTC,"","",17913
Reading,"""Hope is the thing with feathers / That perches in the soul, / And sings the tune without the words, / And never stops at all, // And sweetest in the gale is heard.""",6782,"[VI. HOPE.]<br>
<br>
<b>Hope is the thing with feathers<br>
That perches in the soul,<br>
And sings the tune without the words,<br>
And never stops at all,<br>
<br>
And sweetest in the gale is heard</b>;<br>
And sore must be the storm<br>
That could abash the little bird<br>
That kept so many warm.<br>
<br>
I've heard it in the chillest land,<br>
And on the strangest sea;<br>
Yet, never, in extremity,<br>
It asked a crumb of me.<br>
(p. 27)
",2010-12-31 04:30:40 UTC,,I. Life,"",2010-12-31 04:30:40 UTC,"","",18064
Reading,"""But belligerence was a poor aid to concentration, as were the three gins and a bottle of wine, and three hours later he was still staring a the score on the piano, in a hunched attitude of work, with a pencil in his hand and a frown, but hearing and seeing only the bright hurdy-gurdy carousel of his twirling thoughts and the same hard little horses bobbing by on their braided rods.""",6846,"[...] He opened a bottle of Chablis and, ignoring the saumon en croute in the fridge, went up to the top floor, belligerently determined to start work. There would come a time when nothing would remain of Vermin Halliday, but what would remain of Clive Linley would be his music. Work--quiet, determined, triumphant work, then--would be a kind of revenge. <b>But belligerence was a poor aid to concentration, as were the three gins and a bottle of wine, and three hours later he was still staring a the score on the piano, in a hunched attitude of work, with a pencil in his hand and a frown, but hearing and seeing only the bright hurdy-gurdy carousel of his twirling thoughts and the same hard little horses bobbing by on their braided rods</b>. Here they came again. The outrage! The police! Poor Molly! Sanctimonious bastard! Call that a moral position? Up to his neck in shit! The <i>outrage!</i> And what about Molly?<br>
(pp. 149-50)",2011-05-14 21:43:46 UTC,,"","",2011-05-14 21:48:43 UTC,"","",18384
Reading,"""Deep in our souls we should hear the strains of our inner life’s unbroken melody,--a music that is ofttimes gay, but more frequently plaintive and always original.""",7377,"What is the object of art? Could reality come into direct contact with sense and consciousness, could we enter into immediate communion with things and with ourselves, probably art would be useless, or rather we should all be artists, for then our soul would continually vibrate in perfect accord with nature. Our eyes, aided by memory, would carve out in space and fix in time the most inimitable of pictures. Hewn in the living marble of the human form, fragments of statues, beautiful as the relics of antique statuary, would strike the passing glance. <b>Deep in our souls we should hear the strains of our inner life’s unbroken melody,--a music that is ofttimes gay, but more frequently plaintive and always original</b>. All this is around and within us, and yet no whit of it do we distinctly perceive. Between nature and ourselves, nay, between ourselves and our own consciousness a veil is interposed: a veil that is dense and opaque for the common herd,--thin, almost transparent, for the artist and the poet. What fairy wove that veil? Was it done in malice or in friendliness? We had to live, and life demands that we grasp things in their relations to our own needs. Life is action. Life implies the acceptance only of the <em>utilitarian</em> side of things in order to respond to them by appropriate reactions: all other impressions must be dimmed or else reach us vague and blurred. I look and I think I see, I listen and I think I hear, I examine myself and I think I am reading the very depths of my heart. But what I see and hear of the outer world is purely and simply a selection made by my senses to serve as a light to my conduct; what I know of myself is what comes to the surface, what participates in my actions. My senses and my consciousness, therefore, give me no more than a practical simplification of reality. In the vision they furnish me of myself and of things, the differences that are useless to man are obliterated, the resemblances that are useful to him are emphasised; ways are traced out for me in advance, along which my activity is to travel. These ways are the ways which all mankind has trod before me. Things have been classified with a view to the use I can derive from them. And it is this classification I perceive, far more clearly than the colour and the shape of things. Doubtless man is vastly superior to the lower animals in this respect. It is not very likely that the eye of a wolf makes any distinction between a kid and a lamb; both appear to the wolf as the same identical quarry, alike easy to pounce upon, alike good to devour. We, for our part, make a distinction between a goat and a sheep; but can we tell one goat from another, one sheep from another? The <em>individuality</em> of things or of beings escapes us, unless it is materially to our advantage to perceive it. Even when we do take note of it--as when we distinguish one man from another--it is not the individuality itself that the eye grasps, i.e., an entirely original harmony of forms and colours, but only one or two features that will make practical recognition easier.<br>
(III, pp. 150-2)",2013-04-21 21:43:58 UTC,,Chapter III: The Comic in Character,"",2013-04-21 21:43:58 UTC,"","",20105
Reading,"""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""",7378,"21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)",2013-04-22 14:54:56 UTC,,"","",2013-04-22 14:56:51 UTC,"","",20131
Reading,"""The smell of cocaine assailed him and he felt his nerves stretching like piano wires.""",8091,"Taking no risks, he stuck the spike into a thick vein in the back of his hand. <b>The smell of cocaine assailed him and he felt his nerves stretching like piano wires</b>. The heroin followed in a soft rain of felt hammers playing up his spine and rumbling into his skull.<br>
(p. 288)",2015-09-26 15:39:46 UTC,,Chapter 14,"",2015-09-26 15:39:46 UTC,"","",24707
Viewing the Movie,"""I didn't need to speak, I could lay thoughts out in his mind like they were a sheet.""",8298,"FLORA<br>
Tell me about my real father.<br>
<br>
[<em>ADA nods and strokes FLORA's hair from her face. FLORA leans back.</em>]<br>
<br>
How did you speak to him?<br>
<br>
[<em>ADA signs to FLORA who watches in love with all the stories of her<br>
mother and unreal father.</em>]<br>
                         <br>
ADA (subtitled)<br>
<b>I didn't need to speak, I could<br>
lay thoughts out in his mind<br>
like they were a sheet</b>",2018-06-18 17:09:15 UTC,,"",Hard to say... Sheet Music? Writing? Fabric?,2018-06-18 17:09:33 UTC,"","",25218
Reading,"""The way / to certainty is charted now, / the sensitive ears alive to sound, / antennae poised for touch, and in the head / all tissue quivering like violin strings.""",8362,"Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;<b>The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings.</b> <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>",2023-07-17 16:46:51 UTC,,"","",2023-07-17 16:46:51 UTC,"","",25320
