text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.","",,2006-10-04 00:00:00 UTC,3405,2009-09-14 19:33:43 UTC,&bull;,"""when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?""",8696,""
"In the matter of knowledge, there is between the angels of God and the children of men this difference: angels already have full and complete knowledge in the highest degree that can be imparted unto them; men, if we view them in their spring, are at the first without understanding or knowledge at all. Nevertheless from this utter vacuity they grow by degrees, till they come at length to be even as the angels themselves are. That which agreeth to the one now, the other shall attain unto in the end; they are not so far disjoined and severed, but that they come at length to meet. <b>The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>.<br>
(I.vi.1)",Blank Slate,"Reading Maclean, Kenneth. <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), 32. <br>
<br>
Found again reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 122. And again in Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53.4 (1992): 647-68, pp. 652-3. See also Robert K. Faulkner, ""Reason and Revelation in Hooker's Ethics"" <u>The American Political Science Review</u> 59:3 (1965): 680-90, p. 658.
",Writing,2011-06-21,2005-03-27 00:00:00 UTC,3445,2012-05-16 18:43:45 UTC,"&bull;The Hooker is cited in Wood, Kiefer, and Maclean. -- Faulkner talks about the metaphoricity of Hooker's writing on conscience and the ""law of reason.""<BR>
&bull;Section title: Man first beginning to grow to the knowledge of that law which they are to observe<br>
&bull;Locke cites from this same section in <i>Essay </i>(IV.xvii.7). Maclean, following Fraser, suggests, ""Locke may have noted a similar [tabular rasa] expression in the 'judicious' Hooker's <i>Ecclesiasticall Politie </i>(1594), where the soul of man is described ""<i>as a book wherein nothing is, and yet all things may be imprinted</i>"" (32).<br>
&bull; Reviewed 2006-10-04<br>
&bull;Cutting original text and replacing with OLL for conformity to other collected metaphors:<br>
6. In the matter of knowledge, there is betweene the Angels of God and the children of men this difference. Angels alreadie have full and complete knowledge in the highest degree that can be imparted unto them: men, if wee view them in their spring, are at first without understanding or knowledge at all. Neverthelesse from this utter vacuitie they growe by degrees, till they come at length to be even as Angels themselves are. That which agreeth to the one now, the other shall attaine unto in the ende; they are not so farre disjoyned and severed, but that they come at length to meete. <b>The soul of man being therefore at the first as a book, wherein nothing is, and yet all thinges may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>. [...]<BR>(I.vi, p. 47)","""The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge.""",8759,"Book I, Chapter vi. "
Our conscience ... is a great Ledgier booke wherein are written all our offences,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,2006-10-03 00:00:00 UTC,3542,2009-09-14 19:33:59 UTC,"",""" It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed.""",9136,""
"[Conscience is a book] euen in thine owne bosome, written by the finger of God, in such plaine Characters, and so legible, that though thou knowest not a letter in any other booke, yet thou maist reade this<BR>(pp. 43-4)","",Reading Yolton's <i>Locke Dictionary</i> (100),"",,2005-03-28 00:00:00 UTC,3556,2009-09-14 19:34:02 UTC,"&bull;See Curtius <i>Latin Middle Ages</i> (321): Nicholas of Cusa writes that one may acquire knowledge from God's own books which He ""has written with his own finger."" Cross-reference: Nicholas of Cusa","""[Conscience is a book] euen in thine owne bosome, written by the finger of God, in such plaine Characters, and so legible, that though thou knowest not a letter in any other booke, yet thou maist reade this""",9197,""
"[Conscience is] a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determing in Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.<BR>(41)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,2006-10-03 00:00:00 UTC,3556,2009-09-14 19:34:02 UTC,"&bull;I've included five times: Scribe, Register, Viceroy, deputy, Judge.","Conscience is ""a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determingin Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man""",9208,""
"conscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, and that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.<BR>(45)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,2006-10-03 00:00:00 UTC,3556,2009-09-14 19:34:02 UTC,"&bull;I've included seven times: Scribe, Notary, Closet, Pen, Catalogue, Diary, Character","""[C]onscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, adn that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.""",9213,""
"[The young soul is likened to] ""a white paper unscribled with observations of the world, wherewith at length it becomes a blurr'd Note-booke""",Blank Slate,"Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 33","",,2005-03-27 00:00:00 UTC,3559,2009-09-14 19:34:03 UTC,&bull;I've included twice: Blank Paper and Note-booke,"The young soul is likened to ""a white paper unscribled with observations of the world, wherewith at length it becomes a blurr'd Note-booke""",9222,""
"Understanding is a power of the soul, [1011] by which we perceive, know, remember, and judge as well singulars, as universals, having certain innate notices or beginnings of arts, a reflecting action, by which it judgeth of his own doings, and examines them. Out of this definition (besides his chief office, which is to apprehend, judge all that he performs, without the help of any instruments or organs) three differences appear betwixt a man and a beast. As first, the sense only comprehends singularities, the understanding universalities. Secondly, the sense hath no innate notions. Thirdly, brutes cannot reflect upon themselves. Bees indeed make neat and curious works, and many other creatures besides; but when they have done, they cannot judge of them. His object is God, ens, all nature, and whatsoever is to be understood: which successively it apprehends. The object first moving the understanding, is some sensible thing; after by discoursing, the mind finds out the corporeal substance, and from thence the spiritual. His actions (some say) are apprehension, composition, division, discoursing, reasoning, memory, which some include in invention, and judgment. The common divisions are of the understanding, agent, and patient; speculative, and practical; in habit, or in act; simple, or compound. The agent is that which is called the wit of man, acumen or subtlety, sharpness of invention, when he doth invent of himself without a teacher, or learns anew, which abstracts those intelligible species from the phantasy, and transfers them to the passive understanding, [1012] because there is nothing in the understanding, which was not first in the sense. That which the imagination hath taken from the sense, this agent judgeth of, whether it be true or false; and being so judged he commits it to the passible to be kept. <b>The agent is a doctor or teacher, the passive a scholar; and his office is to keep and further judge of such things as are committed to his charge; as a bare and rased table at first, capable of all forms and notions</b>. Now these notions are twofold, actions or habits: actions, by which we take notions of, and perceive things; habits, which are durable lights and notions, which we may use when we will. Some reckon up eight kinds of them, sense, experience, intelligence, faith, suspicion, error, opinion, science; to which are added art, prudency, wisdom: as also [1013] synteresis, dictamen rationis, conscience; so that in all there be fourteen species of the understanding, of which some are innate, as the three last mentioned; the other are gotten by doctrine, learning, and use. Plato will have all to be innate: Aristotle reckons up but five intellectual habits; two practical, as prudency, whose end is to practise; to fabricate; wisdom to comprehend the use and experiments of all notions and habits whatsoever. Which division of Aristotle (if it be considered aright) is all one with the precedent; for three being innate, and five acquisite, the rest are improper, imperfect, and in a more strict examination excluded. Of all these I should more amply dilate, but my subject will not permit. Three of them I will only point at, as more necessary to my following discourse.",Blank Slate,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,2006-09-21 00:00:00 UTC,3590,2009-09-14 19:34:07 UTC,"&bull;REVISIT. Burton consistently personifies the faculties. Notice that I am not recording all these personifications because they are not ""personifications as.""<BR>&bull;I've included twice: Table and Doctor or Teacher and Scholar","""The agent is a doctor or teacher, the passive a scholar; and his office is to keep and further judge of such things as are committed to his charge; as a bare and rased table at first, capable of all forms and notions.""",9299,"First Partition, Sect I. I. Memb. II, Subsect. X.--Of the Understanding"
"According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 116.","",,2006-10-03 00:00:00 UTC,3617,2009-09-14 19:34:11 UTC,"","""According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.""",9390,""
"<b>But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God</b>. When a gentleman was commending <em>Dr. Fisher</em> Bishop of <em>Rochester</em> his great pains in the confutations of <em>Luther</em>'s books, the wise Prelate said heartily, that he wished he had spent all that time in prayer and meditation which he threw away upon such useless wranglings. For that was the 
wisdom of the Ancients. <em>Antiqua Sapientia nihil aliud quam facienda & vitanda pracepit: Et tunc meliores erant viri. Postquam docti prodierunt, boni desunt. Simplex enim ilia & aperta virtus in obscuram et solertem scientiam versa est: Docenturque disputare, non vivere</em>. Our fore-Fathers taught their children what to do and what to avoid; and then men were better. But when men did strive to become learned, they did not care so much to become good; then they were taught to dispute rather than to live. To this purpose I understand that excellent saying of Solomon, <em>Of making many books there is no end, and much study is a weariness of the flesh. Let us hear the conclusion of the whole matter. Fear God and keep his Commandments; for this is the whole duty of man</em>. Meaning, that books which serve to any other purpose, are a laborious vanity, consumptive of our time and health to no purpose but such things which teach us to fear God, and how to keep his Commandments. [...]<br>
(pp. vii-viii)","",Reading,Writing,,2010-01-11 21:58:15 UTC,3617,2010-01-11 21:58:15 UTC,"","""But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God.""",17637,Preface
