provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Hospital vigils take place in slow-time, during which the mind floats free, like a frail balloon drifting into the sky.""",6780,"Hospital vigils inspire such nostalgia. <b>Hospital vigils take place in slow-time, during which the mind floats free, like a frail balloon drifting into the sky</b>.<br>
(p. 76)",2010-12-30 18:15:43 UTC,,"","",2010-12-30 18:28:27 UTC,"","",18050
Reading,"""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",6850,"Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)",2011-05-18 18:57:10 UTC,,"","",2011-05-18 18:57:10 UTC,"","",18418
Searching in Google Books,"""Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",7215,"[...] And these, ""O that I knew where I might find him! That I might come even to his seat! I would order my cause before him, and fill my mouth with arguments.""--In reading Rom. vii. also, the Spirit of God bore witness with my spirit, that it is my daily experience that I do delight in the law of God, after the inward man. <b>Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members</b>.<br>
(143-4)",2012-04-13 14:36:39 UTC,,"","",2012-04-13 14:36:39 UTC,"","",19686
Reading,"""I eventually wiped away my rotted thought, which suited my face as poorly as bad lighting, and we resumed our session.""",8056,"<b>I eventually wiped away my rotted thought, which suited my face as poorly as bad lighting, and we resumed our session</b>. When it was over, I could tell there was something Ms. Ettlinger wanted to tell me. Finally, she said, ""The photos will be exactly what you asked for."" This was clearly a warning. I knew she thought the photos might not look ""good"" in the traditional sense. They wouldn't be ""pretty"" or ""beautiful."" She said that she would not normally produce photos like these for a woman -- she would find more graceful poses, search for more flattering angles. I told her that I understood and that I was grateful she'd been willing to honor my preference.",2015-06-08 13:59:12 UTC,,"","",2015-06-08 14:00:07 UTC,"","",24539
Reading,"""Poetry was an attempt to dig into the buried stuff inside a person’s psyche.""",8135,"My school’s Martha Dumptruck frequently submitted poems to our literary journal of which I was on the editorial board. I thought her poetry was terrible. I was so embarrassed for her. What I knew about poetry in high school was that it was both hard to understand and completely open to interpretation. I was told that a poem could really mean anything. Poems could have grammatical mistakes, they could give a fuck about narrative or the space-time continuum or reality as we knew it. <b>Poetry was an attempt to dig into the buried stuff inside a person’s psyche</b>. It used dream logic instead of the logic of our waking lives. Poems were sputtered by demons not sprung out of morality. In other words, poems were <em>deep shit</em>, and they were also anything at all (this became clearer the further I strayed from my high school’s poetry curriculum): a single word (lighght), symbols and signs (Hannah Weiner’s code poems), phrases that a child learning to speak might say (a rose is a rose is a rose), words that have been uttered a zillion times (I love thee / you), a blank page, a collage, an erasure, a Google spam filter, whatever. But if that was the case, if poems could be anything at all, then why is the default to cringe whenever someone writes a poem about their feelings? Even worse if that someone is a teenager? Even worse if that someone is no longer a teenager but nonetheless thinks about themselves with the kind of intensity that is only acceptable between the ages of thirteen and nineteen?",2016-04-07 14:31:28 UTC,,"","",2016-04-07 14:31:28 UTC,"","",24889
Reading,"""Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.""",8171,"It was the flailing that got to me. I thought of the girl whose parents had called Charles Grob and the Canadian kid who stabbed his associate in Iquitos. <b>Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.</b> Her yelling was getting weirder: ""I want to eat sex!"" I got up and went into the front room with the wrestling mats, where I tried to think peaceful thoughts and take deep, cleansing breaths.<br>
(p. 36)",2016-09-15 12:54:45 UTC,,"","",2016-09-15 12:54:45 UTC,"","",24960
Reading,"""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",8206,"""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.",2017-02-27 14:54:26 UTC,,"","",2017-02-27 14:54:26 UTC,"","",25035
Reading,"""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""",8216,"He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.",2017-03-21 12:32:40 UTC,,"","",2017-03-21 12:32:40 UTC,"","",25066
Reading,"""Scaramucci is the personification of Trump's deep brain.""",8224,"<b>Scaramucci is the personification of Trump's deep brain</b>. To the extent that the president ever withholds a thought, Scaramucci is there to express it for him. He's his human Twitter feed. Thus, we may assume that what Scaramucci says, Trump thinks. Thanks to the <u>New Yorker</u>'s Ryan Lizza, we're privy to enough premium quotes to entertain ourselves for months.",2017-07-29 20:53:38 UTC,,"","What is this? A metaphor? A personification: a person is called a personification, but used as a metaphor for Trump's deep brain?",2017-07-29 20:53:51 UTC,"","",25083
Reading,"""My desk is the monument to my mind, and by the appearance of it, my mind must have intimate contact with garbage collectors.""",8251,"January 31, 1944<br>
<br>
<b>My desk is the monument to my mind, and by the appearance of it, my mind must have intimate contact with garbage collectors.</b> I don’t live by the day. I live by the second. What I can postpone that is unpleasant for another second, I do. If it requires four or five backbreaking steps to hang the skirt up instead of putting it on the back of the chair, it is put on the back of the chair -- to be hung up later. As the days go by and the stacks of clothes on the back of the chair get thicker and the mountains of paper and books on the desk rise, the walls of the room gradually diminish until there is only a narrow rim left up around the ceiling. This has an irritating effect on Regina, which she voices in the strongest possible imperatives. The room is highly contradictory. Over the mantelpiece, a most mellow gray, aging picture of Christ -- gentle and benign, merciful yet stern, and looking just the least amused. He must be often. Hung by the side of the door, the Devil -- cross-eyed, thin, wicked -- my own creation. He is a peculiar wall piece, but he doesn’t disturb me. Over the bookcase, a china duck headed for infinite space -- only hoping that he will find a shore before he grows weak and drops into the sea.",2018-01-23 15:06:17 UTC,,"","",2018-01-23 15:06:17 UTC,"","",25119
