provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Contributed by Joann Kleinneiur (email).,"""[P]ains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again""",5737,"I much condole with you on your late loss, I know how to feel for your misfortune! [ref. to death of Edgeworth's daughter Honora (1774-1790)] ... pains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again.<BR>(p. 201)",2005-05-04 00:00:00 UTC,,"",&bull;Darwin to Richard Lovell Edgeworth,2009-12-14 16:24:47 UTC,"","",8582
"Searching ""heart"" and ""iron"" in HDIS (Poetry)","""In the deep caverns of Despair ye lay: / She, iron-hearted mother, never pressed / Your wasted forms with transport to her breast.""",3345,"But oh, sweet Charity! what sounds were those<br>
That met the listening ear, soft as the close<br>
Of distant music, when the hum of day<br>
Is hushed, and dying gales the airs convey!<br>
Come, hapless orphans, meek Compassion cried,<br>
Where'er, unsheltered outcasts! ye abide<br>
The bitter driving wind, the freezing sky,<br>
<i>The oppressor's scourge, the proud man's contumely</i>;<br>
Come, hapless orphans! ye who never saw<br>
A tear of kindness shed on your cold straw;<br>
Who never met with joy the morning light,<br>
Or lisped your little prayer of peace at night;<br>
Come, hapless orphans! nor, when youth should spring<br>
Soaring aloft, as on an eagle's wing,<br>
Shall ye forsaken on the ground be left,<br>
Of hope, of virtue, and of peace bereft!<br>
Far from the springtide gale, and joyous day,<br>
<b>In the deep caverns of Despair ye lay:<br>
She, iron-hearted mother, never pressed<br>
Your wasted forms with transport to her breast;</b><br>
When none o'er all the world your 'plaint would hear,<br>
She never kissed away the falling tear,<br>
Or fondly smiled, forgetful, to behold<br>
Some infant grace its early charm unfold.<br>
She ne'er with mingling hopes and rising fears,<br>
Sighed for the fortune of your future years:<br>
Or saw you hand in hand rejoicing stray<br>
Beneath the morning sun, on youth's delightful way.<br>
But happier scenes invite, and fairer skies;<br>
From your dark bed, children of woe, arise!",2005-06-07 00:00:00 UTC,,"Sonnets, Etc.","",2013-09-23 17:27:03 UTC,Metal,"",8618
"Searching ""soul"" and ""mirror"" in HDIS (Poetry)","""Heav'n's pure Word would prompt Affection win, / And purge the Soul from all polluting Sin; / Till, like a faithful mirror Man would shine, / By Wisdom polish'd, and by Grace, divine.""",3380,"In borrow'd shape, no Vice thro' vizor seen,<BR>Would mimic Virtue's godlike look and mien;<BR>Or, with deception, of a darker shade,<BR>Presume to purchase Heav'n by vain parade;<BR>But let Religion act her honest part,<BR>And clear each head of hypocritic Art,<BR>While <b>Heav'n's pure Word would prompt Affection win,<BR>And purge the Soul from all polluting Sin;<BR>Till, like a faithful mirror Man would shine,<BR>By Wisdom polish'd, and by Grace, divine</b>;<BR>Reflecting that bless'd Pattern, plac'd above,<BR>In perfect Peace--Goodwill--and holy Love!",2005-11-21 00:00:00 UTC,,Love Letters to my Wife; Written in 1789,"",2009-09-14 19:33:42 UTC,"","",8658
Reading,"""Alas! these joys are mine in dreams alone, / When cruel Reason abdicates her throne!""",5597,"When welcome slumber sets my spirit free,<br>
 &nbsp; Forth to fictitious happiness it flies,<br>
 &nbsp; And where Elysian bowers of bliss arise,<br>
 I seem, my Emmeline--to meet with thee!<br>
 Ah! Fancy then, dissolving human ties,<br>
 &nbsp; Gives me the wishes of my soul to see;<br>
 Tears of fond pity fill thy soften'd eyes:<br>
 &nbsp; In heavenly harmony--our hearts agree.<br>
 <b>Alas! these joys are mine in dreams alone,<br>
 When cruel Reason abdicates her throne!</b><br>
 &nbsp; Her harsh return condemns me to complain<br>
 Thro' life unpitied, unrelieved, unknown.<br>
 &nbsp; And as the dear delusions leave my brain,<br>
 &nbsp; She bids the truth recur--with aggravated pain.<br>",2004-07-09 00:00:00 UTC,2011-10-06,"",&bull;This is one of the few poems in which the metaphor of Reason's abdication is positive. ,2013-06-13 15:39:07 UTC,Throne,"",14959
"Searching ""empire"" and ""mind"" in HDIS (Poetry","Custom ""wars with Wit for Empire o'er the mind /  Fights to the last unknowing how to yield, / And inch by inch disputes the mental field""",5731,"'Tis difficult from Custom to depart,<br>
 She tints the will--she clings about the heart:<br>
 Parent of Sorrow--relative of Glee,<br>
 The Demon's hope--the Fool's apology--<br>
 Oh! Habit, Habit! whither wilt thou lead,<br>
 While Fame capriciously upholds thy deed; <!--page 84--><br>
 Our earliest apothegms her sorc'ries blind,<br>
<b> She wars with Wit for empire o'er the mind;</b><br>
<b> Fights to the last unknowing how to yield,<br>
 And inch by inch disputes the mental field.</b>--<br>
 How few, like Russia's Lord, dare burst her chain,<br>
 Restrict her step, or regulate her reign;<br>
 The godlike Peter, all her force beguil'd,<br>
 And drove her 'yond the precincts of the wild;<br>
 Bade radiant Science 'mid his desarts rise,<br>
 Then gave her volumes to a nation's eyes:<br>
 The savage struggles of rude judgment fann'd,<br>
 And sent her eel meand'ring through the land.<br>
(pp. 83-4)",2004-08-11 00:00:00 UTC,,"","",2014-07-12 14:06:41 UTC,"","",15274
Searching in HDIS (Poetry),"""'Tis thus the arch deceiver, busy still / To ruin man, besets the female heart, / Insinuates evil counsel, and inflames / The hungry passions, that like arid flax / Catch at a spark, and mount into a blaze.""",5732," ""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""<b>'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.</b><br>
 ""The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin.""<br>
",2004-08-11 00:00:00 UTC,2012-04-03,"","",2012-04-03 20:53:21 UTC,"","",15275
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Can Mammon's votaries vainly hope to bind, / In shining shackles, his immortal Mind?""",7024,"Can arbitrary influence e'er controul<br>
The in-born bias of Man's soaring Soul?<br>
<b>Can Mammon's votaries vainly hope to bind,<br>
In shining shackles, his immortal Mind?</b><br>
Put on some tinkling bells, and tinsel chains,<br>
And hope he'll trudge with joy, 'mid griefs and pains?<br>
Hope, tho' degraded to Man's meanest shape,<br>
'Mid scoff and ridicule he'll act the ape?<br>
That prison'd Minds will cease to pine, and mope,<br>
'Tis Fools' absurd philosophism to hope.<br>
Not bulls from Popes, or warrants back'd by Kings,<br>
The Martyr's burning piles, or Miscreants' strings,<br>
Can faithful Souls by fear, or force, subdue,<br>
Who know their crimes are cross'd, and Heav'n is true--<br>
For tho' imperious Popes, or Kings, may kill,<br>
No earthly pow'r can bind the free-born Will:<br>
'Tis like the thwarting elements at strife,<br>
Or adverse interests torturing Man and Wife--<br>
'Tis oil with water join'd, or fire with phlegm,<br>
What Dolt would ever dream of mixing them?<br>
Sooner might foolish Coachman hope to force,<br>
The kind esteem of beaten, batter'd, horse--<br>
Or pert Postilion, mad with megrims, think,<br>
By whips and wales to make the creature drink:<br>
I may by dint of discipline, compel<br>
The fear-struck animal to travel well,<br>
But never can by any force, or fright,<br>
Produce pure love, or prompt an appetite.",2011-07-20 17:21:30 UTC,,"","",2011-07-20 17:21:30 UTC,Fetters,"",18939
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""While Vanity unveils her whiffling flags, / Her glittering trinkets, and her tawdry rags-- / Spreads spangled nets, and fills her philter'd bowl, / To fix each Sense, and fascinate the Soul-- / Her birdlime twigs contrived with such sly Art, / That while they tangle thoughts, they trap the heart, / Thus to impair her strength, and spoil her wings, / No more to mount o'er temporary things, / But, drunk with spurious Pleasure--cag'd in State-- / Forego true Freedom, and forget her Fate!""",7238,"What can such treasonable crimes atone,<br>
Usurping, thus, their heavenly Sovereign's throne?<br>
'Tis sacrilege; and Heav'n resents the wrongs,<br>
When Creatures challenge what to Christ belongs!<br>
'Tis Image-worship when a Mortal's shewn<br>
The honours that pertain to God alone!<br>
And are not such offences ever found,<br>
In graceless Grandeur's fashionable round?<br>
For is not all its glitter--all its gold--<br>
Form'd into Images with Fancy's mould?<br>
And tho' the Idol be a Knave or Fool,<br>
When finish'd nice with Fashion's graving tool,<br>
The reverence paid looks more or less divine,<br>
In due proportion to the shew and shine.<br>
All's calculated by the glow, and glare--<br>
Frail, short-liv'd things their full affection share--<br>
While Vanity unveils her whiffling flags,<br>
Her glittering trinkets, and her tawdry rags--<br>
Spreads spangled nets, and fills her philter'd bowl,<br>
To fix each Sense, and fascinate the Soul--<br>
Her birdlime twigs contrived with such sly Art,<br>
That while they tangle thoughts, they trap the heart,<br>
Thus to impair her strength, and spoil her wings,<br>
No more to mount o'er temporary things,<br>
But, drunk with spurious Pleasure--cag'd in State--<br>
Forego true Freedom, and forget her Fate!",2012-04-29 18:47:54 UTC,,"","",2012-04-29 18:47:54 UTC,Beasts,"",19736
Reading,"""[T]he Slave Trade has enslaved their [Africans'] minds, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the Ourang Outang has given them the go-by.""",7332,"I believe, Sir, I have now touched upon all the objections of any consequence, which are made to the abolition of this Trade.--When we consider the vastness of the Continent of Africa; when we reflect how all other countries have for some centuries past, been advancing in happiness and civilization; when we think how in this same period all improvement in Africa has been defeated by her intercourse with Britain; when we reflect how it is we ourselves that have degraded them to that wretched brutishness and barbarity which we now plead as the justification of our guilt; how <b>the Slave <!-- end page 47-->Trade has <em>enslaved their minds</em>, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the <em>Ourang Outang</em> has given them the go-by</b>.--What a mortification must we feel at having so long neglected to think of our guilt, or to attempt any reparation: It seems, indeed, as if we had determined to forbear from all interference until the measure of our folly and wickedness was so full and complete; until the impolicy which eventually belongs to vice, was become so plain and glaring, that not an individual in the country would refuse to join in the abolition: It seems as if we had waited until the persons most interested should be tired out with the folly and nefariouness of the trade, and should unite in petitioning against it.<br>
(47-8) ",2013-03-09 15:42:22 UTC,,"","",2013-03-09 15:42:22 UTC,Fetters,"",19970
Searching in ECCO-TCP,"""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""",7670,"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)",2013-09-08 19:21:21 UTC,,Scene iii,"",2013-09-08 19:21:21 UTC,"","",22696
