context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-24 00:00:00 UTC,2014-03-08 16:53:26 UTC,"","What then should BRITONS feel? should they not catch<BR>The warm contagion of heroic ardour,<BR>And kindle at a fire so like their own?<BR><BR><b>Such were the working thoughts which swelled the breast<BR>Of generous BOSWEL</b>; when with noble aim<BR>And views beyond the narrow beaten track<BR>By trivial fancy trod, he turn'd his course<BR>From polish'd Gallia's soft delicious vales,<BR>From the grey reliques of imperial Rome,<BR>From her long galleries of laurel'd stone,<BR>Her chisel'd heroes, and her marble gods,<BR>Whose dumb majestic pomp yet awes the world,<BR>To animated froms of patriot zeal,<BR>Warm in the living majesty of virtue,<BR>Elate with fearless spirit, firm, resolv'd,<BR>By fortune nor subdu'd nor aw'd by power.<BR>(pp. 2-3; cf. ll. 18-30, pp. 60-1 in Broadview ed.)","",,5394,14482,"""Such were the working thoughts which swelled the breast / Of generous BOSWEL.""",Reading; confirmed in ECCO-TCP.,""
"",2011-02-09 05:28:05 UTC,2011-02-09 05:29:02 UTC,"","<i>Imagination</i>! who can sing thy force?  <br>
Or who describe the swiftness of thy course?  <br>
<b>Soaring though air to find the bright abode,  <br>
Th' empyreal palace of the thund'ring God,  <br>
We on thy pinions can surpass the wind,  <br>
And leave the rolling universe behind;  <br>
From star to star the mental optics rove,  <br>
Measure the skies, and range the realms above</b>.  <br>
There in one view we grasp the mighty whole,  <br>
Or with new worlds amaze th' unbounded soul. <br>
(ll. 13-22)","",,6794,18122,"""Soaring though air to find the bright abode, / Th' empyreal palace of the thund'ring God, / We on thy pinions can surpass the wind, / And leave the rolling universe behind; / From star to star the mental optics rove, / Measure the skies, and range the realms above.""",Reading,""
"",2011-02-09 05:45:58 UTC,2011-02-09 05:45:58 UTC,"","<b><i>Fancy</i> might now her silken pinions try <br>
To rise from earth, and sweep th' expanse on high</b>; <br>
From<i> Tithon</i>'s bed now might <i>Aurora</i> rise, <br>
Her cheeks all glowing with celestial dies, <br>
While a pure stream of light o'erflows the skies. <br>
The monarch of the day I might behold, <br>
And all the mountains tipt with radiant gold, <br>
But I reluctant leave the pleasing views, <br>
Which <i>Fancy</i> dresses to delight the <i>Muse</i>; <br>
<i>Winter</i> austere forbids me to aspire, <br>
And northern tempests damp the rising fire; <br>
They chill the tides of <i>Fancy</i>'s flowing sea, <br>
Cease then, my song, cease the unequal lay. <br>
(ll. 41-53)","",,6794,18126,"""Fancy might now her silken pinions try  / To rise from earth, and sweep th' expanse on high""",Reading,""
"Volume I, Letter 4",2011-06-16 16:50:37 UTC,2011-06-16 16:50:37 UTC,"","Equally vain and absurd is every scheme of life that is not subservient to, and does not terminate in, that great end of our being--the attainment of real excellence, and of the favour of God. Whenever this becomes sincerely our object, then will pride and vanity, envy, ambition, covetousness, and every evil passion, lose their power over us; and we shall, in the language of scripture, ""walk humbly with our God."" We shall then cease to repine under our natural or accidental disadvantages, and feel dissatisfied only with our moral defects;--we shall love and respect all our fellow-creatures, as the children of the same dear parent, and particularly those who seek to do his will: All our delight will be ""in the saints that are in the earth, and in such as excel in virtue."" We shall wish to cultivate good-will, and to promote innocent enjoyment wherever we are:--we shall strive to please, not from vanity, but from benevolence. <b>Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to ""look into ourselves, and fear:"" the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion</b>.<br>
(I, pp. 114-7)","",,6939,18687,"""Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to 'look into ourselves, and fear:' the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion.""",Reading,pp. 56-7 in PGDP
"Volume II, Letter 6",2011-06-16 17:00:41 UTC,2011-06-16 17:00:41 UTC,"","It is plain, from experience, that the most passionate people can command themselves, when they have a motive sufficiently strong—such as the presence of those they fear, or to whom they particularly desire to recommend themselves; it is therefore no excuse to persons, whom you have injured by unkind reproaches, and unjust aspersions, to tell them you was in a passion; the allowing yourself to speak to them in a passion is a proof of an insolent disrespect, which the meanest of your fellow-creatures would have a right to resent. When once you find yourself heated so far as to desire to say what you know would be provoking and wounding to another, you should immediately resolve either to be silent, or to quit the room, rather than give utterance to any thing dictated by so bad an inclination. Be assured, you are then unfit to reason or to reprove, or to hear reason from others. It is therefore your part to retire from such an occasion of sin; and wait till you are cool, before you presume to judge of what has passed. <b>By accustoming yourself thus to conquer and disappoint your anger, you will, by degrees, find it grow weak and manageable, so as to leave your reason at liberty</b>. You will be able to restrain your tongue from evil, and your looks and gestures from all expressions of violence and ill-will. Pride, which produces so many evils in the human mind, is the great source of passion. Whoever cultivates in himself a proper humility, a due sense of his own faults and insufficiencies, and a due respect for others, will find but small temptation to violent or unreasonable anger.<br>
(II, pp. 12-15)",Empire,,6939,18691,"""By accustoming yourself thus to conquer and disappoint your anger, you will, by degrees, find it grow weak and manageable, so as to leave your reason at liberty.""",Reading,pp. 104-5 in PGDP
"Volume II, Letter 6",2011-06-16 17:08:12 UTC,2011-06-16 17:08:12 UTC,"","Peevishness, though not so violent and fatal in its immediate effects, is still more unamiable than passion, and, if possible, more destructive of happiness, inasmuch as it operates more continually. Though the fretful man injures us less, he disgusts us more than the passionate one; because he betrays a low and little mind, intent on trifles, and engrossed by a paltry self-love, which knows not how to bear the very apprehension of any inconvenience. It is self-love then, which we must combat, when we find ourselves assaulted by this infirmity; and, by voluntarily induring inconveniences, we shall habituate ourselves to bear them with ease and good-humour, when occasioned by others. Perhaps this is the best kind of religious mortification; as the chief end of denying ourselves any innocent indulgences, must be to acquire a habit of command over our passions and inclinations, particularly such as are likely to lead us into evil. Another method of conquering this enemy, is to abstract our minds from that attention to trifling circumstances, which usually creates this uneasiness. Those, who are engaged in high and important pursuits, are very little affected by small inconveniences. The man, whose head is full of studious thought, or whose heart is full of care, will eat his dinner without knowing whether it was well or ill dressed, or whether it was served punctually at the hour or not: and though absence from the common things of life is far from desirable--especially in a woman--yet too minute and anxious an attention to them seldom fails to produce a teasing, mean, and fretful disposition. I would therefore wish your mind to have always some object in pursuit worthy of it, that it may not be engrossed by such as are in themselves scarce worth a moment's anxiety. It is chiefly in the decline of life, when amusements fail, and when the more importunate passions subside, that this infirmity is observed to grow upon us; and perhaps it will seldom fail to do so, unless carefully watched, and counteracted by reason. We must then endeavour to substitute some pursuits in the place of those, which can only engage us in the beginning of our course. The pursuit of glory and happiness in another life, by every means of improving and exalting our own minds, becomes more and more interesting to us, the nearer we draw to the end of all sublunary enjoyments. Reading, reflection, rational conversation, and, above all, conversing with God, by prayer and meditation, may preserve us from taking that anxious interest in the little comforts and conveniences of our remaining days, which usually gives birth to so much fretfulness in old people. But though the aged and infirm are most liable to this evil--and they alone are to be pitied for it--yet we sometimes see the young, the healthy, and those who enjoy most outward blessings, inexcusably guilty of it. The smallest disappointment in pleasure, or difficulty in the most trifling employment, will put wilful young people out of temper, and their very amusements frequently become sources of vexation and peevishness. How often have I seen a girl, preparing for a ball, or for some other public appearance--unable to satisfy her own vanity--fret over every ornament she put on, quarrel with her maid, with her clothes, her hair; and growing still more unlovely as she grew more cross, be ready to fight with her looking-glass for not making her as handsome as she wished to be! She did not consider, that the traces of this ill-humour on her countenance would be a greater disadvantage to her appearance than any defect in her dress, or even than the plainest features enlivened by joy and good-humour. There is a degree of resignation necessary even to the enjoyment of pleasure: we must be ready and willing to give up some part of what we could wish for, before we can enjoy that which is indulged to us. I have no doubt that she, who frets all the while she is dressing for an assembly, will suffer still greater uneasiness when she is there. <b>The same craving restless vanity will there endure a thousand mortifications, which, in the midst of seeming pleasure, will secretly corrode her heart; whilst the meek and humble generally find more gratification than they expected, and return home pleased and enlivened from every scene of amusement, though they could have staid away from it with perfect ease and contentment</b>.<br>
(II, pp. 19-27)","",,6939,18694,"""The same craving restless vanity will there endure a thousand mortifications, which, in the midst of seeming pleasure, will secretly corrode her heart; whilst the meek and humble generally find more gratification than they expected, and return home pleased and enlivened from every scene of amusement, though they could have staid away from it with perfect ease and contentment.""",Reading,pp. 107-111 in PGDP
"",2011-06-16 20:11:25 UTC,2011-06-16 20:11:39 UTC,"","<b>A solemn stillness creeps upon my soul,<br>
&nbsp; And all its pow'rs in deep attention die</b>;<br>
&nbsp; My heart forgets to beat; my stedfast eye <br>
Catches the flying gleam; the distant roll,<br>
Advancing gradual, swells upon my ear <br>
With louder peals, more dreadful as more near. <br>
(p. 137)","",,6940,18700,"""A solemn stillness creeps upon my soul, / And all its pow'rs in deep attention die.""",Reading,""
"",2011-06-16 20:16:45 UTC,2011-06-16 20:16:45 UTC,Momus Glass,"And see, with these is holy Friendship found, <br>
  With chrystal bosom open to the sight; <br>
Her gentle hand fhall close the recent wound, <br>
  And fill the vacant heart with calm delight. <br>
(p. 146)","",,5458,18702,"""And see, with these is holy Friendship found, / With chrystal bosom open to the sight; / Her gentle hand fhall close the recent wound, / And fill the vacant heart with calm delight.""
 ",Reading,""
"",2011-06-17 16:34:32 UTC,2014-09-28 16:17:44 UTC,"","HOW like a wanton lamb that careless play'd, <br>
The fhepherd and the fold forgotten quite, <br>
My vagrant soul, in search of vain delight. <br>
Many long years from her true Shepherd stray'd!<br>
(p. 183; cf. p. 171 in 1775 ed.)",Beasts,,6946,18716,"""How like a wanton lamb that careless play'd,  / The shepherd and the fold forgotten quite, / My vagrant soul, in search of vain delight, / Many long years from her true Shepherd stray'd!""",Reading; confirmed in ECCO.,"fixed typo: ""fearch"""
"",2013-08-19 03:17:16 UTC,2013-08-19 03:17:16 UTC,"","<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","",,7629,22404,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",ECCO-TCP,""
