updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:29 UTC,9796,2004-06-14 00:00:00 UTC,"&nbsp; &nbsp; He knew His wide Command<BR> &nbsp; &nbsp; &nbsp; &nbsp;Of Sea and Land.<BR> &nbsp; And therefore gen'rously disdain'd<BR> In vain to hold the Ballance in His Hand:<BR> &nbsp; &nbsp; &nbsp; &nbsp;The <i>Gallick</i> Rage<BR> &nbsp; Must therefore feel His pow'rful Might,<BR> Or render to His Sacred Umpirage.<BR> But first, in Prudence, He more softly chose<BR> By holy Mediation to Compose<BR> &nbsp; The Bloody Strife, and gently cool<BR> The Flaming Ardour of Aspiring Rule;<BR><b> Deeming, Victorious Reason would afford<BR> &nbsp; A Nobler Conquest then the Sword.</b><BR> &nbsp; Thus interposing, all submit,<BR> &nbsp; &nbsp; And with respectful Awe<BR> &nbsp; Lay their Pretensions at His Feet:<BR> And finding His Determinations Just,<BR> &nbsp; &nbsp; The <i>Germans</i> gladly yield,<BR> The <i>Gallick</i> Fury murm'ring, quits the Field;<BR> &nbsp; And the distinct Confederates<BR> Applaud the Issue of His Wise Debates.<BR>",&bull;Actual war and debate are here parallel.<BR>,3801,,"""Victorious Reason"" may ""afford / A Nobler Conquest then the Sword""",Searching HDIS (Poetry),"",Stanza X,""
2013-06-21 15:39:44 UTC,10461,2004-11-24 00:00:00 UTC,"This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)",&bull;I've included twice: Assault and Ruler,4040,,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",Searching HDIS (Prose); found again in C-H Lion,"",Part II,""
2009-09-14 19:35:06 UTC,10575,2005-01-20 00:00:00 UTC,"<i>Intel.</i> See there the Prince <i>Adario,</i> conspicuous for his Equipage, but much more for his having his Princess in the same Coach with him. She come down deep to his <i>French Valet de Chambers</i> for this Favour: My Lady <i>Vertue,</i> she is certainly of your Court, and the greatest Ornament of that of <i>Angela's</i>; is not her Person graceful, her Air sweet and modest; <b>would not one believe her Charms are sufficient to conquer a thousand Hearts?</b> yet they make no impression upon that only One she desires to touch; her Birth is most illustrious, descended from a Race of Heroes, neither has Scandal, (which scarce spares your very Ladyships) tainted her Character, but when they object, they tell us she loves Cards too well, which was a Diversion she probably took up, to amuse her trouble of Mind from her Lord's repeated Inconstancy: How great and how little is that Man? something so very high, and yet so very low in his Character, even his Generosity is a Virtue too much extended, and borders so intimately upon Extravagancy; that one knows not how to divide 'em, then the Merit of his Courage is so allay'd by his want of Conduct, that in praising one, it always puts us in mind how much we ought to blame the other; so ambitious in his Principles; so humble in his Converse; so managed by his Favourites, and so mistaken in his unworthy Choice of 'em; in his Amours only there's no Contradiction, there 'tis all of a piece, Vice without any allay; he has corrupted more Women than a Grand-Seignor; his Pleasure consists in Variety; he leaves nothing undone to compass his Ends, and because Money makes the best dispatch, he is lavish of that to profuseness; the Traders in <i>Amour</i> no sooner see a handsome young Girl come to Town; a Citizen marry'd to a pretty Wife; a beautiful Daughter expos'd to the Frowns of Fortune by the death of her Parents, but they run with their Intelligence to his Highness; the <i>French-Valets</i> introduce 'em, one is very well rewarded, and the other, by these Services, keep themselves in favour; yet has he this of Magnificent in his Temper, he turns none of his Women to starve when he has done with 'em; there are several, (that sometimes shine in the <i>Prado</i>) to whom he has given large Cantons of his Estate; his now favourite Mistress is a Woman of exalted Birth; he purchas'd her of her Mother, (and that was most abominable) by a considerable Sum to her self, and a Settlement of Two thousand Crowns a Year upon her Daughter; the reverend Matron did not blush to sell the Prince's Favour to all that would purchase; (a wretched Principle) she was not asham'd to take sixty Pieces of a poor Poet, (all the Profit that his Brains had ever been able to present him) to make him only a <i>Subaltern</i>; the <i>French-Valets</i> rejoic'd at her death, because she was very like, during her Daughter's Reign, to run away with their Profit, the Bribes having all found the way to her. When the Prince went to his <i>Vice-Royalty</i> in the <i>Indies,</i> the Princess, his Wife, was forced to give give an incredible Sum to those rascally Fellows, or she had been left behind; yet had she the new Mortification, to find her Lord so wholly neglectful of her, and of all Business, as to shut up himself whole Days, to write long tedious repeated Assurances of Love to his then reigning Mistress; neither was he ever easie till she arriv'd, but those Transports are pretty well abated of their first violence; he has return'd long since to his darling love of Variety; 'tis pity no kind Hand is found to rescue him from this continu'd Vice, to paint on his Lady's suffering Merit, that, if possible, he may, tho' late, do justice to it. He's now no longer in his Youth; 'tis time these Follies shou'd pass away, but I doubt there's small hopes of it, whilst he is in those Hands, that manage him; but by the continuation of his Frailties, and will not, in all probability, so much to their own prejudice, awaken him from that Lethargy he appears so many Years to have been buried in: He's positively good-natur'd, all the Errors of his Life seem not to proceed so much from himself, as his Flatterers, who have cherish'd and encourag'd 'em in him; had his Choice first light upon Men of Honour, and true Principles, how eminent might he now have been? neither is it yet too late, if he strive to redeem his Character, it will appear, as if those ill Habits had been rather acquir'd than natural to him.<BR>(pp. 165-7)","",4111,,"""[W]ould not one believe her Charms are sufficient to conquer a thousand Hearts?""","Searching ""conque"" and ""heart"" in HDIS (Prose)","","",Free indirect Discourse
2009-09-14 19:35:06 UTC,10577,2005-02-14 00:00:00 UTC,"&nbsp; But since that Love's a Boy,<BR> &nbsp; &nbsp; So foolish and so blind,<BR> &nbsp; &nbsp; No more shall you enjoy,<BR> &nbsp; &nbsp; No more will I be kind;<BR> &nbsp; &nbsp; I'll now defy his Darts,<BR> &nbsp; &nbsp; Ne'er wounded be again,<BR> &nbsp; &nbsp; <b>But strive to conquer Hearts,<BR> &nbsp; And triumph o'er their Pain</b>.<BR> &nbsp; No Cringes, Bows, or Sighs,<BR> &nbsp; Shall my Affections win,<BR> &nbsp; No Flatt'ries, Vows or Lies<BR> &nbsp; Shall draw me further in;<BR> &nbsp; I'll airy be, and vain,<BR> &nbsp; But neither kind or true,<BR> &nbsp; And thus revenge on Man,<BR> &nbsp; The Wrongs I've found from you.<BR>","",4115,,"A Lady wounded in love may ""strive to conquer Hearts, / And triumph o'er their Pain""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","","",""
2013-06-21 15:52:48 UTC,21096,2013-06-21 15:52:48 UTC,"This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this <!--Page 116 --> Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms. <br>
(I, p. 115)","",4040,,"""This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms.""",Searching in C-H Lion,Animals,"",""
2013-06-21 15:55:11 UTC,21097,2013-06-21 15:54:38 UTC,"<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)","",4040,,"""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",Searching in C-H Lion,Inhabitants,"",""
2013-06-21 15:56:47 UTC,21098,2013-06-21 15:56:47 UTC,"The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)","",4040,,"""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""",Searching in C-H Lion,"","",""
2013-07-09 14:41:52 UTC,21570,2013-07-09 14:41:52 UTC,"OROONOKO. <br>
Ha! thou hast rouz'd <br>
The Lion in his den, he stalks abroad, <br>
And the wide Forrest trembles at his roar. <br>
<b>I find the danger now: my Spirits start <br>
At the alarm, and from all quarters come <br>
To Man my Heart, the Citadel of love</b> <br>
Is there a power on Earth to force you from me? <br>
And shall I not resist it? not strike first <br>
To keep, to save you? to prevent that curse? <br>
This is your Cause, and shall it not prevail? <br>
O! you were born all ways to conquer me. <br>
Now I am fashion'd to thy purpose: speak, <br>
What Combination, what Conspiracy, <br>
Woud'st thou engage me in? Ile undertake <br>
All thou woud'st have me now for liberty, <br>
For the great Cause of Love and Liberty.<br>
(p. 42)","",7519,,"""I find the danger now: my Spirits start / At the alarm, and from all quarters come / To Man my Heart, the Citadel of love.""",C-H Lion,Inhabitants and Room,"",""
2013-07-09 14:43:42 UTC,21572,2013-07-09 14:43:42 UTC,"IMOINDA. <br>
But 'tis a pleasure more than life can give, <br>
That with unconquer'd Passion to the last, <br>
You struggle still, and fain wou'd hold me to you.<br>
(p. 80)","",7519,,"""But 'tis a pleasure more than life can give, / That with unconquer'd Passion to the last, / You struggle still, and fain wou'd hold me to you.""",C-H Lion,Empire,"",""
2014-04-25 03:42:36 UTC,23802,2014-04-25 03:42:36 UTC,"A meer Obedience, such as is paid only to Authority, and not out of Love and a sense of the Justice and Reasonableness of the Command, will be of an uncertain Tenure. <b>As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.</b><br>
(p. 35)","",7872,,"""As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.""",Reading,Empire,"",""
