reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
2011-07-20,Book III. Sacred to the Memory of the Dead,Updated text to 1709 2nd edition in ECCO.,"""Ay me! Where roves my Fancy! What kind Dreams / Crowd with sweet Violence on my waking Mind!""",10535,4052,2011-07-20 13:20:13 UTC,2006-03-07 00:00:00 UTC,"Searching ""mind"" and ""crowd"" in HDIS (Poetry)",Inhabitants,"","<b>Ay me! Where roves my Fancy! What kind Dreams<br>
Crowd with sweet Violence on my waking Mind!</b><br>
Perhaps Illusions all! Inform me, Muse,<br>
Chuses she rather to retire apart<br>
To recollect her dissipated Powers,<br>
And call her Thoughts her own. So lately freed<br>
From Earths vain scenes, gay Visits, Gratulations,<br>
From <i>Hymen</i>'s hurrying and tumultuous Joys,<br>
And Fears and Pangs, fierce Pangs that wrought her Death.<br>
Tell me on what sublimer Theme she dwells<br>
In Contemplation, with unerring Clue<br>
Infinite Truth pursuing. (When, my Soul,<br>
O when shall thy Release from cumbrous Flesh<br>
Pass the Great Seal of Heaven? What happy Hour<br>
Shall give thy Thoughts a Loose to soar and trace<br>
The Intellectual World? Divine Delight!<br>
<i>VERNERA</i>'s lov'd Employ!) Perhaps she sings<br>
To some new golden Harp th'Almighty Deeds,<br>
The Names, the Honours of her Saviour-God,<br>
His Cross, his Grave, his Victory, and his Crown:<br>
Oh could I imitate th'exalted Notes,<br>
And mortal Ears could bear them!---<br>
(p. 306)"
2014-02-07,"","From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam""","""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""",10536,4090,2014-02-07 15:50:34 UTC,2006-03-14 00:00:00 UTC,"Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP",Inhabitants,"","MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)"
2011-06-07,"",&bull;This is the practice of inward colloquy. See Shaftesbury and Soliloquy chapter.,"""I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable.""",11148,4269,2011-06-07 05:51:53 UTC,2004-01-14 00:00:00 UTC,HDIS (Prose),Inhabitants,Soliloquy,"I now began to consider, that I might yet get a great many Things out of the Ship, which would be useful to me, and particularly some of the Rigging, and Sails, and such other Things as might come to Land, and I resolv'd to make another Voyage on Board the Vessel, if possible; and as I knew that the first Storm that blew must necessarily break her all in Pieces, I resolved to set all other Things apart, 'till I got every Thing out of the Ship that I could get; then <b>I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable</b>; so I resolv'd to go as before, when the Tide was down, and I did so, only that I stripp'd before I went from my Hutt, having nothing on but a chequer'd Shirt, and a Pair of Linnen Drawers, and a Pair of Pumps on my Feet. <br>
(p. 62)"
,"","&bull;I've included this entry twice: in 'Population' and in 'Uncategorized'
&bull; I've been moving these to Vehicles... Should probably have their own heading?","""It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time.""",11155,4269,2011-06-05 19:16:59 UTC,2004-01-14 00:00:00 UTC,"Found again ""thought"" and ""crowd"" in HDIS (Prose); found again ""brain""",Inhabitants,"","<b>It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time</b>: I run over the whole History of my Life in Miniature, or by Abridgment, as I may call it, to my coming to this Island; and also of the Part of my Life since I came to this Island. In my Reflections upon the State of my Case, since I came on Shore on this Island, I was comparing the happy Posture of my Affairs in the first Years of my Habitation here, compar'd to the Life of Anxiety, Fear, and Care, which I had liv'd in ever since I had seen the Print of a Foot in the Sand; not that I did not believe the Savages had frequented the <i>Island </i>even all the while, and might have been several Hundreds of them at times on Shore there; but I had never known it, and was incapable of any Apprehensions about it;  my Satisfaction was perfect, tho' my Danger was the same; and I was as happy in not knowing my Danger, as if I had never really been expos'd to it. This furnish'd my Thoughts with many very profitable Reflections, and particularly this one, How infinitely good that Providence is, which has provided in its Government of Mankind such narrow Bounds to his Sight and Knowledge of Things;  and tho' he walks in the Midst of so many thousand Dangers, the Sight of which, if discover'd to him, would distract his Mind, and sink his Spirits, he is kept serene and calm, by having the Events of Things hid from his Eyes, and knowing nothing of the Dangers which surround him. <BR>(p. 232)"
,I've included the entire poem,"&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon",""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""",11971,4555,2009-09-14 19:36:27 UTC,2005-05-04 00:00:00 UTC,Searching in HDIS (Poetry),"","","[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!"
2011-07-19,Book I. Collected from the Holy Scriptures,"","""And while he makes my Soul his Guest, / My Bosom, Lord, shall be thy Rest.""",16180,6131,2011-07-20 03:54:35 UTC,2006-03-13 00:00:00 UTC,"Searching ""guest"" and ""soul"" in HDIS (Poetry); aagain ""bosom""",Inhabitants,"","As Myrrh new-bleeding from the Tree,<br>
Such is a dying <i>Christ</i> to me;<br>
<b>And while he makes my Soul his Guest,<br>
My Bosom, Lord, shall be thy Rest.</b><br>
(p. 64)"
,"","","""Vice is a Thief, a Traytor in the Mind, / Assassinates the Vitals of Mankind.""",21623,7522,2014-08-20 16:28:18 UTC,2013-07-11 04:29:49 UTC,C-H Lion,Inhabitants,"","<em>Vertue</em>'s a native Rectitude of Mind, <br>
<em>Vice</em> the Degeneracy of Human Kind: <br>
<em>Vertue</em> is Wisdom Solid and Divine, <br>
<em>Vice</em> is all Fool without, and Knave within: <br>
<em>Vertue</em> is Honour circumscrib'd by Grace, <br>
<em>Vice</em> is made up of every thing that's base: <br>
<em>Vertue</em> has secret Charms which all Men love, <br>
And those that do not choose her, yet approve: <br>
<em>Vice</em> like ill Pictures which offend the Eye, <br>
Make those that made them their own Works deny: <br>
<em>Vertue</em> 's the Health and Vigour of the Soul, <br>
<em>Vice</em> is the foul Disease infects the whole: <br>
<em>Vertue</em> 's the Friend of Life, and Soul of Health, <br>
The Poor Man's Comfort, and the Rich Man's Wealth: <br>
<em>Vice</em> is a Thief, a Traytor in the Mind, <br>
Assassinates the Vitals of Mankind; <br>
The Poison of his high Prosperity, <br>
And only Misery of Poverty.<br>
(Part II, pp. 363-4, ll. 451-468; pp. 45-6 in 1702 ed.)"
,"","","""Wit, like the jangling Chimes, rings all in one, / Till Sense, the Artist, sets them into Tune.""",22801,7682,2013-09-18 15:08:07 UTC,2013-09-18 15:08:07 UTC,Reading,"","","<em>Wit</em>, like a hasty Flood, may over-run us, <br>
And too much <em>Sense</em> has oftentimes undone us: <br>
<em>Wit</em> is a Flux, a Looseness of the Brain, <br>
And <em>Sense-abstract</em> has too much Pride to reign: <br>
<em>Wit-unconcoct</em> is the Extream of Sloth, <br>
And too much <em>Sense</em> is the Extream of both; <br>
<em>Abstracted-Wit</em> 'Tis own'd is a Disease, <br>
But Sense-abstracted has no Power to please: <br>
<em>For Sense, like Water, is but Wit condense</em>, <br>
<em>And Wit, like Air, is rarify'd from Sense</em>:<!--Page 166--> <br>
<em>Meer Sense</em> is sullen; stiff, and unpolite, <br>
<em>Meer Wit</em> is Apoplectick, thin, and light: <br>
<em>Wit</em> is a King without a Parliament, <br>
And <em>Sense</em> a Democratick Government: <br>
<em>Wit</em>, like the <em>French</em>, wher'e'er it reigns destroys, <br>
And <em>Sense advanc'd</em> is apt to Tyrannize: <br>
<em>Wit without Sense</em> is like the <em>Laughing-Evil</em>, <br>
And <em>Sense</em> unmix'd with <em>Fancy</em> is the D---l. <br>
<em>Wit</em> is a Standing-Army Government, <br>
And <em>Sense</em> a sullen stubborn P---t: <br>
<em>Wit</em> by its haste anticipates its Fate, <br>
And so does <em>Sense</em> by being obstinate: <br>
<em>Wit without Sense in Verse</em> is all but <em>Farce</em>, <br>
<em>Sense without Wit in Verse</em> is all <em>mine A---</em>. <br>
<em>Wit</em>, like the <em>French</em>, performs before it thinks, <br>
And thoughtful <em>Sense</em> without Performance sinks; <br>
<em>Sense</em> without <em>Wit</em> is Flegmatick and pale, <br>
And is all Head, forsooth, without a Tail: <br>
<em>Wit</em> without <em>Sense</em> is Cholerick and Red, <br>
Has Tail enough indeed, but has no Head. <br>
<b><em>Wit</em>, like the jangling Chimes, rings all in one, <br>
<em>Till</em> Sense, the Artist, sets them into Tune</b>: <br>
<em>Wit</em>, like the Belly, if it be not fed, <br>
Will starve the Members, and distract the Head. <br>
<em>Wit</em> is the <em>Fruitful Womb</em> where Thoughts conceive, <br>
<em>Sense</em> is the <em>Vital Heat</em> which Life and Form must give: <br>
<em>Wit</em> is the <em>Teeming Mother</em> brings them forth, <br>
<em>Sense</em> is the <em>Active Father</em> gives them Worth. <br>
<em>United</em>: <em>Wit</em> and <em>Sense</em>, makes Science thrive, <br>
<em>Divided</em>: neither <em>Wit</em> nor <em>Sense</em> can live;<!--Page 167--><br>
For while the Parties eagerly contend, <br>
The Mortal Strife must in their mutual Ruin end.<br>
(pp. 165-7, ll. 353-394)"
,"","","""Wit is the Fruitful Womb where Thoughts conceive, / Sense is the Vital Heat which Life and Form must give: / Wit is the Teeming Mother brings them forth, /
Sense is the Active Father gives them Worth.""",22803,7682,2013-09-18 15:12:10 UTC,2013-09-18 15:09:49 UTC,Reading,Inhabitants,"","<em>Wit</em>, like a hasty Flood, may over-run us, <br>
And too much <em>Sense</em> has oftentimes undone us: <br>
<em>Wit</em> is a Flux, a Looseness of the Brain, <br>
And <em>Sense-abstract</em> has too much Pride to reign: <br>
<em>Wit-unconcoct</em> is the Extream of Sloth, <br>
And too much <em>Sense</em> is the Extream of both; <br>
<em>Abstracted-Wit</em> 'Tis own'd is a Disease, <br>
But Sense-abstracted has no Power to please: <br>
<em>For Sense, like Water, is but Wit condense</em>, <br>
<em>And Wit, like Air, is rarify'd from Sense</em>:<!--Page 166--> <br>
<em>Meer Sense</em> is sullen; stiff, and unpolite, <br>
<em>Meer Wit</em> is Apoplectick, thin, and light: <br>
<em>Wit</em> is a King without a Parliament, <br>
And <em>Sense</em> a Democratick Government: <br>
<em>Wit</em>, like the <em>French</em>, wher'e'er it reigns destroys, <br>
And <em>Sense advanc'd</em> is apt to Tyrannize: <br>
<em>Wit without Sense</em> is like the <em>Laughing-Evil</em>, <br>
And <em>Sense</em> unmix'd with <em>Fancy</em> is the D---l. <br>
<em>Wit</em> is a Standing-Army Government, <br>
And <em>Sense</em> a sullen stubborn P---t: <br>
<em>Wit</em> by its haste anticipates its Fate, <br>
And so does <em>Sense</em> by being obstinate: <br>
<em>Wit without Sense in Verse</em> is all but <em>Farce</em>, <br>
<em>Sense without Wit in Verse</em> is all <em>mine A---</em>. <br>
<em>Wit</em>, like the <em>French</em>, performs before it thinks, <br>
And thoughtful <em>Sense</em> without Performance sinks; <br>
<em>Sense</em> without <em>Wit</em> is Flegmatick and pale, <br>
And is all Head, forsooth, without a Tail: <br>
<em>Wit</em> without <em>Sense</em> is Cholerick and Red, <br>
Has Tail enough indeed, but has no Head. <br>
<em>Wit</em>, like the jangling Chimes, rings all in one, <br>
<em>Till</em> Sense, the Artist, sets them into Tune: <br>
<em>Wit</em>, like the Belly, if it be not fed, <br>
Will starve the Members, and distract the Head. <br>
<b><em>Wit</em> is the <em>Fruitful Womb</em> where Thoughts conceive, <br>
<em>Sense</em> is the <em>Vital Heat</em> which Life and Form must give: <br>
<em>Wit</em> is the <em>Teeming Mother</em> brings them forth, <br>
<em>Sense</em> is the <em>Active Father</em> gives them Worth</b>. <br>
<em>United</em>: <em>Wit</em> and <em>Sense</em>, makes Science thrive, <br>
<em>Divided</em>: neither <em>Wit</em> nor <em>Sense</em> can live;<!--Page 167--><br>
For while the Parties eagerly contend, <br>
The Mortal Strife must in their mutual Ruin end.<br>
(pp. 165-7, ll. 353-394)"
,"","","""Yet the silly wand'ring mind, / Loth to be too much confin'd, / Roves and takes her daily tours, / Coasting round the narrow shores, / Narrow shores of flesh and sense, / Picking shells and pebbles thence: / Or she sits at fancy's door, / Calling shapes and shadows to her, / Foreign visits still receiving, / And t'herself a stranger living.""",23778,7864,2014-04-12 22:29:52 UTC,2014-04-12 22:29:52 UTC,Reading work in progress by Sarah Kareem.,Inhabitants,Stranger Within,"<b>Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living.</b> <br>
Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. <br>
(p. 470, ll. 59-74)"
