provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""mind"" in HDIS (Poetry)","""By fortitude of mind he conquest gains / O're sordid pleasures and imagind pains.""",3261,"The thinking Man eyes his Ancestor's worth<br>
 preservs the Grandure of his house and Birth<br>
 and through the Golden Mien he wisely steers<br>
 Not cheated with vain Hopes nor Crush'd with fears.<br>
 <b>By fortitude of mind he conquest gains<br>
 O're sordid pleasures and imagind pains</b><br>
 superior to the puny pleagues of Life<br>
 looks down on trifles which engender strife.<br>
 such a great Soul can destiny command<br>
 who holds his passions with a steady hand<br>
 Great in himself, he all his actions Rules<br>
 by virtue, and leavs pegeantry to fools<br>
 he scorns to cringe at courts or Blur his mind<br>
 with consent, when his countrey's fall's designd<br>
 But when plac'd at the Helm of state affairs<br>
 the publick good engroses all his Cares",2005-02-06 00:00:00 UTC,,"","&bull;C-H lists under ""Poems in manuscript or posthumously published""",2013-06-12 18:57:55 UTC,"","",8519
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""She freely gave him up her conquer'd Heart""",4278,"Now thy soft Rites, great Venus, are begun,<BR> And twelve delicious Hours too swiftly run;<BR> The fair One trembles at th'approach of Light,<BR> And begs of Jove to lengthen out the Night:<BR> So well the <i>Munstrian</i> Hero play'd his Part,<BR><b> She freely gave him up her conquer'd Heart;</b><BR> Amaz'd to find, he call'd for no Recruits<BR> Of strength'ning Jellies, nor <i>Eringo</i> Roots.<BR>",2005-02-09 00:00:00 UTC,,"",&bull;INTEREST. In conquering the heart recruits may be called: jellies and eringo roots.,2009-09-14 19:35:38 UTC,"","",11185
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""A thousand Fears invade / And fill my Mind with Pain""",4280,"What Pow'r, O Death, and Influence<BR> &nbsp; &nbsp; Is this thou hast upon my Soul?<BR> &nbsp; My Reason offers small Defence,<BR> &nbsp; &nbsp; And is not able to controll<BR> The mighty Fears which in my Mind arise,<BR> When Fancy shapes thee in her gazing Eyes.<BR> For tho' at Distance thy tremendous Shade<BR> &nbsp; &nbsp; Is pictur'd in my Brain,<BR><b> &nbsp; A thousand Fears invade<BR> &nbsp; &nbsp; And fill my Mind with Pain.</b><BR> &nbsp; Where'er I go the gloomy Grave,<BR> &nbsp; The Terror of the Great and Brave,<BR> Is still the Subject of my pensive Thought:<BR> Before my Fancy evermore I view<BR> &nbsp; The dire and melancholy Draught<BR> Which, as I fly, doth at my Heels pursue;<BR> &nbsp; &nbsp; And e'er I am aware,<BR> &nbsp; The Phantom frustrates all my Care,<BR> And into sad Subjection I am always brought.<BR>",2005-05-04 00:00:00 UTC,,Stanza I.,"",2009-09-14 19:35:39 UTC,Empire,"",11191
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","A woman's ""Victorious Charms"" may may a conquest o'er a lover's heart",4296,"Fair Goddess! <b>whose Victorious Charms<BR> Have made a Conquest o'er my Heart;</b><BR> When will you fill my long-expecting Arms,<BR> And bid my cruel Fears depart.<BR>",2005-02-09 00:00:00 UTC,,"Part of a longer poem: ""Love-Letters Written to Madam Maintenon, Stollen out of her Closet by one of her Servants.""",&bull;,2009-09-14 19:35:41 UTC,"","",11225
"Searching ""empire"" and ""soul"" in HDIS (Poetry)","""Can Kings the Empire of the Soul invade?""",4339,"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.",2004-08-11 00:00:00 UTC,,"",&bull;I've included twice: Empire and Invasion,2009-09-14 19:35:49 UTC,"","",11361
"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""",4343,"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)",2005-02-09 00:00:00 UTC,,"","",2014-03-07 20:54:40 UTC,Empire,"",11377
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""A Heart by Kindness only gain'd, / Will a dear Conquest prove""",4672,"<b>A Heart by Kindness only gain'd,<BR> &nbsp; Will a dear Conquest prove</b>;<BR> And, to be kept, must be maintain'd<BR> &nbsp; At vast Expence of Love.<BR>",2005-02-09 00:00:00 UTC,,"",&bull;INTEREST. Maintaining a conquest: expense.,2009-09-14 19:36:48 UTC,"","",12292
Reading,"""Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion.""",4324,"<b>Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion</b>. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.<br>
(Preface, viii-ix)",2012-07-06 13:32:59 UTC,,Preface,"",2012-07-06 13:35:13 UTC,"",Psychomachia,19874
Reading,"""When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.""",4324,"Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. <b>When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them</b>.<br>
(Preface, viii-ix)",2012-07-06 13:34:44 UTC,,Preface,"",2012-07-06 13:34:44 UTC,"","",19875
Reading,""" But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end.""",4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. <b>But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end</b>. <em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples. [...]<br>
(Preface, ix-xiii)",2012-07-06 13:57:35 UTC,,Preface,"",2012-07-06 13:57:35 UTC,"","",19877
