text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. <b>This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i></b>. For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)",II.x.2. The retention of ideas,"","&bull;Locke's qualification:""as it were."" Notice how he takes the metaphor back.<BR>
&bull;Westbury and Dennett point to this as ""the standard representative theory of memory"" (<i>Memory, Brain, and Belief</i>, 16). Theories of memory which treat a memory as an accurate picture of a perception reduce the problem of memory to the problem of perception: ""In remembering <i>x</i>, we know that it is x for the same reason (whatever that might be!) that we were able to recognize <i>x</i> when we first sensed it"" (16). Memory is only another viewing.<BR>
&bull;In a footnote Westbury and Dennett admit Locke is ""more subtle"" than the quotation would suggest. The full passage ""suggests that Locke did not think of the memory simply as a static storehouse of images, but rather as a dynamic ability to evoke or reconstruct an image, a metaphor more closely in keeping with modern scientific views of memory"" (31n.1)",2003-09-15 00:00:00 UTC,9958,3866,2011-06-14 04:18:04 UTC,"""This is Memory, which is as it were the Store-house of our Ideas.""",Reading,,""
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i>. <b>For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of</b>. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some<b> </b>more lively and others more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)",II.x.2. ,"","The retention of ideas<br>
&bull;Locke explains his own ""metaphorical"" meaning<BR>&bull;See also previous entry",2003-09-15 00:00:00 UTC,9959,3866,2011-06-14 04:19:50 UTC,"""For the narrow Mind of Man, not being capable of having many Ideas under View and Consideration at once, it was necessary to have a Repository, to lay up those Ideas, which at another time it might have use of.""",Reading,,""
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)",II.x.5,"","&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23",2003-09-15 00:00:00 UTC,9963,3866,2011-11-24 19:05:05 UTC,"""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""",Reading,2011-11-24,Writing
"In this secondary Perception, as I may call it, or viewing again the <i>Ideas</i>, that are lodg'd <i>in</i> the <i>Memory</i>, <i>the Mind is oftentimes more than barely passive</i>, the appearance of those dormant Pictures, depending sometimes on the Will. The Mind very often sets it self on work in search of some hidden <i>Idea</i>, and turns, as it were, the Eye of the Soul upon it; <b>though sometimes too they start up in our Minds of their own accord, and offer themselves to the Understanding; and very often are rouzed and tumbled out of their dark Cells, into open Day-light, by some turbulent and tempestuous Passion; our Affections bringing </b><i>Ideas</i><b> to our Memory, which had otherwise lain quiet and unregarded</b>. This farther is to be observed, concerning <i>Ideas</i> lodg'd in the Memory, and upon occasion revived by the Mind, that they are not only (as the Word <i>revive</i> imports) none of them new ones; but also that the Mind takes notice of them, as of a former Impression, and renews its acquaintance with them, as with <i>Ideas</i> it had known before. So that though <i>Ideas</i> formerly imprinted are not all constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding. So that though <i>Ideas</i> formerly imprinted are not constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding.<BR>(II.x.7) ",II.x.7,"",&bull;This is a metaphorically rich chapter! <BR>&bull;I've included twice: People and Cells<BR><BR>,2003-09-15 00:00:00 UTC,9968,3866,2009-09-14 19:34:36 UTC,"Ideas may be ""rouzed and tumbled out of their dark Cells, into open Day-light""",Found again in Lamb's <i>Preserving the Self</i> (28) on 11/8/2004.,2004-11-08,Rooms
"<b>I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding</b>. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.",II.xi.17,"","",2006-04-16 00:00:00 UTC,10008,3866,2009-09-14 19:34:38 UTC,"""I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding""",Reading; Found again searching in Past Masters,2004-11-08,""
"<b>Secondly, because sometimes I find, that I cannot avoid the having those ideas produced in my mind. For though when my eyes are shut, or windows fast, I can at pleasure recal to my mind the ideas of light, or the sun, which former sensations had lodged in my memory</b>; so I can at pleasure lay by that idea, and take into my view that of the smell of a rose, or taste of sugar. But, if I turn my eyes at noon towards the sun, I cannot avoid the ideas, which the light, or sun, then produces in me. So that there is a manifest difference between the ideas laid up in my memory, (over which, if they were there only, I should have constantly the same power to dispose of them, and lay them by at pleasure) and those which force themselves upon me, and I cannot avoid having. And therefore it must needs be some exterior cause, and the brisk acting of some objects without me, whose efficacy I cannot resist, that produces those ideas in my mind, whether I will or no. Besides, there is nobody who doth not perceive the difference in himself between contemplating the sun, as he hath the idea of it in his memory, and actually looking upon it: Of which two, his perception is so distinct, that few of his ideas are more distinguishable one from another. And therefore he hath certain knowledge that they are not both memory, or the actions of his mind, and fancies only within him; but that actual seeing hath a cause without.",IV.xi.5,Interiority,"",2006-04-16 00:00:00 UTC,10013,3866,2009-09-14 19:34:38 UTC,"""Secondly, because sometimes I find, that I cannot avoid the having those ideas produced in my mind. For though when my eyes are shut, or windows fast, I can at pleasure recal to my mind the ideas of light, or the sun, which former sensations had lodged in my memory""","Searching ""windows"" in Past Masters",2004-11-08,Rooms
"But to give a right view of this mistaken part of liberty, let me ask, ""Would any one be a changeling, because he is less determined by wise considerations than a wise man? Is it worth the name of freedom to be at liberty to play the fool, and draw shame and misery upon a man's self?"" If to break loose from the conduct of reason, and to want that restraint of examination and judgment, which keeps us from choosing or doing the worse, be liberty, true liberty, madmen and fools are the only freemen: But yet, I think, nobody would choose to be mad for the sake of such liberty, but he that is mad already. The constant desire of happiness, and the constraint it puts upon us to act for it, nobody, I think, accounts an abridgment of liberty, or at least an abridgment of liberty to be complained of. God Almighty himself is under the necessity of being happy; and the more any intelligent being is so, the nearer is its approach to infinite perfection and happiness. That in this state of ignorance we short-sighted creatures might not mistake true felicity, we are endowed with a power to suspend any particular desire, and keep it from determining the will, and engaging us in action. This is standing still, where we are not sufficiently assured of the way: Examination is consulting a guide. The determination of the will upon enquiry is following the direction of that guide: And he that has a power to act or not to act, according as such determination directs, is a free agent: Such determination abridges not that power wherein liberty consists. <b>He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging</b>. He ceases not to be free, though the desire of some convenience to be had there absolutely determines his preference, and makes him stay in his prison.",II.xxi.55,"",I've included twice: Prison and Fetters. Not explicitly a metaphor. Interacts with previous discussion to become low-grade figuration.,2006-05-24 00:00:00 UTC,10017,3866,2011-05-26 17:32:25 UTC,"""He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging.""",Reading,,Fetters
"[...] Shall any Man think Banishment Grievous, when he may take such Company along with him? Nor is there any Banishment, but yields enough for our Necessities, and no Kingdom is sufficient for Superfluities. It is the Mind that makes us Rich in a Desart; and if the Body be but kept Alive, the Soul Enjoys all Spiritual Felicities in Abundance. What signifies the being Banish'd from one Spot of Ground to Another, to a Man that has his Thoughts Above, and can look Forward, and Backward, and where ever he pleases; and that where ever he is, has the same Matter to work upon? <b>The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence</b>. Is it that a Man shall want Garments, or Covering in Banishment? The Body is as easily Cloth'd, as Fed; and Nature has made nothing Hard that is Necessary. But if nothing will serve us, but Rich Embroideries, and Scarlet, 'tis none of Fortune's Fault that we are Poor, but our Own. Nay, suppose a Man should have All restor'd him back again that he has Lost; it will come to nothing, for he will want more after That, to satisfie his Desires, than he did before, to supply his Necessities. Insatiable Appetites are not so much a Thirst, as a Disease.<br>
(pp. 274-5)","Of a Happy Life, Chapter XXIV","","",2011-09-20 16:18:22 UTC,19193,7097,2011-09-20 16:18:22 UTC,"""The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence.""","Searching ""mind"" in Google Books",,Fetters
"12. Thirdly, probabilities, which cross men's appetites and prevailing passions, run the same fate. Let ever so much probability hang on one side of a covetous man's reasoning, and money on the other; it is easy to foresee which will outweigh. <b>Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them</b>. Tell a man passionately in love, that he is jilted; bring a score of witnesses of the falsehood of his mistress, it is ten to one but three kind words of hers shall invalidate all their testimonies, <i>Quod volumus, facile credits</i>; What suits our wishes, is forwardly believed; is, I suppose, what every one hath more than once experimented: And though men cannot always openly gainsay or resist the force of manifest probabilities that make against them, yet yield they not to the argument. Not but that it is the nature of the understanding constantly to close with the more probable side; but yet a man hath a power to suspend and restrain its inquiries, and not permit a full and satisfactory examination, as far as the matter in question is capable, and will bear it to be made. Until that be done, there will be always these two ways left of evading the most apparent probabilities.<br>
(IV.xx.12)",IV.xx.12,"","",2012-06-12 20:34:32 UTC,19792,3866,2012-06-12 20:34:32 UTC,"""Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them.""","Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 399.",,Empire and Impressions
"As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: <b>For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page 26--> airy, and in their greatest Circulation.</b> Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts. As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)",Of Erudition. CHAP. III.,"","",2016-03-11 16:41:56 UTC,24866,8131,2016-03-11 16:41:56 UTC,"""For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most airy, and in their greatest Circulation.""",Reading in EEBO-TCP,,""
