text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.","","Searching ""heart"" and ""steel"" in HDIS (Drama)",Metal,,2005-06-13 00:00:00 UTC,5456,2009-09-14 19:41:18 UTC,"","""Oh, there's been precious doings with the Hearts of Steel""",14580,"Act I, scene iv"
"The <i>Soldier</i>, fairly proud of wounds and toil,<BR>Pants for the <i>triumph</i> of his Nancy's smile;<BR>But ere the battle should he list' her cries,<BR>The Lover trembles--and the Hero dies!<BR><b>That heart, by war and honour steel'd to fear,<BR>Droops on a sigh, and sickens at a tear!</b>","","Searching ""steel"" and ""heart"" in HDIS (Drama)",Metal,,2005-06-13 00:00:00 UTC,5459,2009-09-14 19:41:27 UTC,"","""That heart, by war and honour steel'd to fear, / Droops on a sigh, and sickens at a tear!""",14620,Front Matter
"MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.","","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",Steel,,2005-06-13 00:00:00 UTC,5475,2014-03-12 19:51:02 UTC,"","""George, steel your heart, steel your heart, you Rogue.""",14638,"Act I, scene i"
"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>","","Searching ""heart"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,5497,2009-09-14 19:41:43 UTC,"","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",14714,""
"SIR JOHN.<BR>No, no; <b>I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold.</b><i><BR></i><i><BR>Enter a large party of servants armed with flails, pitchforks, &c. --The cook armed with a spit, the scullion with the poker, and all the others bearing something emblematical of their stations. In the middle two women stand with escutcheons tack'd to old curtains for colours in their hands; they march across the stage and salut</i><i>e Sir Jo</i><i>hn with ludicrous solemnit</i>y.<BR><BR>Oh! excellent disposition! now listen to me while I issue my orders--You serjeant, and you, friend Tattoo, take possession of the garret windows; you shall be attended by two chambermaids, to supply you with proper utensils to annoy the enemy in case of a storm.--You, Roger, and William, entrench yourselves with your six Irish hay-makers, on the leads.--I myself will be confined to no station, --I'll be up stairs, and down stairs, during the whole engagement, and see that every man does his duty.--But oddsooks! what shall we do with our women?--Do you think they will be safe in the parlour?","","Searching ""heart"" and ""gold"" in HDIS (Drama)",Metal,,2005-05-25 00:00:00 UTC,5511,2009-09-14 19:41:48 UTC,"","""I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold""",14748,"Act II, scene ii"
"MELT.<BR>There is an instinct in man, that is as quick to discern, as it is fond to seek alliance and fellowship with its like.--<b>As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!-</b>-I conducted her to her house.--I took upon me my pleasing portion of all her griefs.--She admitted me for her servant, her solicitor--her bless'd companion, Townley!--At length we married; and, soon after, set out for London, by the sweetest tour, sure, that ever was taken.--We made it a jaunt of several weeks--we were in no hurry--we carried our Eden within us and about us, wherever we went--till we arrived yesterday se'nnight, at the end of our journey, and the beginning of our misfortunes!",Sympathy; Magnetism,"Searching ""steel"" and ""soul"" in HDIS (Drama)",Metal,,2005-06-13 00:00:00 UTC,5513,2009-09-14 19:41:49 UTC,"","""As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!""",14753,"Act I, scene ii"
"WOOL.<BR><b>Pull away, my lads, pull away; that's my hearts of gold, pull away</b>: oh, we'll fight, dam'me! 'till we're not able to stand.","","Searching ""heart"" and ""gold"" in HDIS (Drama)",Metal,,2005-05-25 00:00:00 UTC,5537,2009-09-14 19:41:59 UTC,"","""Pull away, my lads, pull away; that's my hearts of gold, pull away""",14807,"Act I, scene iii"
"AIR.<BR><b><BR>      WOOLWICH</b>.<b><BR><BR>[I</b>.]<BR>He can best,<BR>Stand the test,<BR>Who's a good fellow;<BR>Drink about,<BR>See it out,<BR>Drink until you are mellow<b>.<BR><BR>I</b>I.<BR>Then let us dance and sing, boys,<BR>Whilst we are able;<BR>Take a hearty fling, boys,<BR>Death's but a fable<b>.<BR><BR>II</b>I.<BR>Strike up the fife and drum then,<BR>With rub a dub sweet;<BR>Ne'er mind your heads like brave men,<BR>But look to your feet<b>.<BR><BR>I</b>V.<BR>I feel my blood,<BR>Like any flood,<BR>Mount up so, blood and thunder!<BR>And grow so bold,<BR>I scarce can hold,<BR>My stormy valour under.<BR><b>Then bravely on, my hearts of steel,<BR>The haughty foe is vap'ring;</b><BR>We'll teach the dogs an English reel,<BR>And quickly set them capering.","","Searching ""steel"" and ""heart"" in HDIS (Drama)",Metal,,2005-06-13 00:00:00 UTC,5537,2009-09-14 19:41:59 UTC,"","""Then bravely on, my hearts of steel, / The haughty foe is vap'ring;""",14808,"Act I, scene iii"
"GONDIBERT.<br>
<b>Then steel your mind, to bear the story's horror.</b><br>
Call up your fortitude--<br>
(p. 42)","",ECCO-TCP,Metal,,2014-03-12 04:38:05 UTC,7836,2014-03-12 04:38:05 UTC,"","""Then steel your mind, to bear the story's horror.""",23615,""
"MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)","","Searching ""steel"" and ""heart"" in ECCO-TCP",Metal,,2014-03-13 02:24:43 UTC,7851,2014-03-13 02:24:43 UTC,"","""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""",23690,Act II
