text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)","",HDIS (Poetry),"",2013-06-10,2004-08-09 00:00:00 UTC,4754,2013-06-11 02:13:23 UTC,"","""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",12584,""
"<b>The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved</b>: being an utter stranger to addresses of this kind, she understood every word of it, in the literal acceptation; she believed implicitly in the truth of the encomiums he had bestowed, and thought it reasonable he should be rewarded for the justice he had done to her qualifications which had hitherto been almost altogether over-looked:","",Searching in HDIS (Prose),"",,2006-03-06 00:00:00 UTC,4893,2009-09-14 19:37:57 UTC,&bull;I've included twice: Container and Liquid,"""The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved""",13198,"Vol 1, Chap. 12"
"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",Wit and Judgment,Searching in HDIS (Prose),Rooms,2011-06-17,2004-11-17 00:00:00 UTC,5088,2011-06-17 17:26:44 UTC,"&bull;I've included thrice: Liquid, Container, and Architecture.","The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",13705,"Volume III, Chapter 20: The Author's Preface"
"Hail to the spot, where Britain's laurel springs<br>
With stem renew'd, and rears its growth to heaven;<br>
What moral beauties, in their classic robe<br>
Transparent, thus in regal state express'd,<br>
With sweet benevolence enchant my soul?<br>
What new creation rises to my view?<br>
Where niggard nature every boon denied;<br>
Where earth and water, with ungenial bent,<br>
To form and taste, and order seem'd averse.<br>
What powerful Fiat call'd this Eden forth,<br>
Like that first paradise from chaos form'd,<br>
And o'er the waste a beauteous world bid rise?<br>
Behold a youthful king's coeval home!<br>
A British monarch's best-lov'd natal bower,<br>
Who cultivates the spot that gave him birth,<br>
And crowns the scene his infant toils began,<br>
By taste, by wisdom, and by truth inspir'd;<br>
<b>The guardian genius of his dawning thought,<br>
Who wide disclos'd to wisdom's sacred ray<br>
The eager inlets of his ample mind,<br>
And pour'd upon each opening mental cell,<br>
The virtue-forming scientific beam,<br>
With letter'd and religious radiance fill'd,<br>
The fair expanses of his princely soul,<br>
And taught it early on the world to shine;<br>
Who rear'd the monarch, and who form'd the man</b>.<br>
'Twas he who's penetrating plastic eye,<br>
Whose copious, clear, and comprehensive thought,<br>
By moral beauty and by genius led,<br>
Where taste and learning mark'd th'unerring line;<br>
'Twas he reform'd the rude enormous sketch,<br>
To order, beauty, harmony and ease,<br>
And crown'd with classic grace the kingly plan;<br>
Where every transcript of a copious soul,<br>
With strong attraction charms the judging eye;<br>
And penetrates with sweet propriety,<br>
The heart susceptible, the feeling string<br>
Congenial stretch'd by beauty's hand impress'd,<br>
And rich variety, where order reigns,<br>
Who reads with raptur'd appetite regal'd<br>
And feasted faculty, much more than strikes<br>
The vague external sense by taste unschool'd,<br>
And lectures vainly to the vulgar eye.","","Searching ""mind"" and ""cell""  in HDIS (Poetry)",Rooms,,2005-08-10 00:00:00 UTC,5292,2013-06-11 16:26:39 UTC,"&bull;I've included five times: Dawn, Ray, Inlet, Cell, Beam","""The guardian genius of his dawning thought, / Who wide disclos'd to wisdom's sacred ray / The eager inlets of his ample mind, / And pour'd upon each opening mental cell, / The virtue-forming scientific beam / With letter'd and religious radiance fill'd, / The fair expanses of his princely soul, / And taught it early on the world to shine; / Who rear'd the monarch, and who form'd the man""",14218,""
"[...] they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. <b>His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election</b>.<BR>(pp. 58-9)","",Searching in ECCO,"",,2006-10-13 00:00:00 UTC,5300,2009-09-14 19:40:20 UTC,&bull;See previous. Doctor vomits up his powers. Is this a reference to Curll?<BR>&bull;I've included twice: Liquid and Beer Barrel,"His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been some time set a-broach to a drunken mob at a general election.""",14229,""
"<b>Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow</b>. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)","",Reading,"",,2013-06-10 20:38:04 UTC,7407,2013-06-10 20:38:04 UTC,"","""Our funeral tears from different causes rise. / As if from separate cisterns in the soul, / Of various kinds, they flow.""",20500,Night the Fifth
"EPILOGUE.<br>
An Epilogue I ask'd; but not one word <br>
Our bard will write. He vows, 'tis most absurd <br>
With comic wit to contradict the strain <br>
Of tragedy, and make your sorrows vain. <br>
<b>Sadly he says, that pity is the best, <br>
The noblest passion of the human breast: <br>
For when its sacred streams the heart o'erflow, <br>
In gushes pleasure with the tide of woe; <br>
And when its waves retire, like those of Nile, <br>
They leave behind them such a golden soil, <br>
That there the virtues without culture grow, <br>
There the sweet blossoms of affection blow.</b> <br>
These were his words:---void of delusive art <br>
I felt them; for he spoke them from his heart. <br>
Nor will I now attempt, with witty folly, <br>
To chase away celestial melancholy.","",C-H Lion,"",,2013-06-28 16:44:56 UTC,7492,2013-06-28 16:44:56 UTC,"","""Sadly he says, that pity is the best, / The noblest passion of the human breast: / For when its sacred streams the heart o'erflow, / In gushes pleasure with the tide of woe; / And when its waves retire, like those of Nile, / They leave behind them such a golden soil, / That there the virtues without culture grow, / There the sweet blossoms of affection blow.""
",21288,Epilogue
"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)","",Searching in Google Books,"",,2014-02-05 15:47:20 UTC,5011,2014-02-05 15:47:20 UTC,"","""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",23357,"Book III, section 4, "
"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)","",Searching and Reading in Google Books,Impressions and Writing,,2014-02-05 22:22:59 UTC,4702,2014-02-05 22:22:59 UTC,"","""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",23381,""
"VIII.<br>
<b>O that I as a little Child<br>
May follow Thee, nor ever rest<br>
Till sweetly Thou hast pour'd thy mild<br>
And lowly Mind into my Breast.</b><br>
Nor may we ever parted be<br>
Till I become one Spirit with Thee.<br>
(p. 157)","",Reading in ECCO-TCP,"",,2014-02-09 19:22:24 UTC,4640,2014-02-09 19:22:46 UTC,"","""O that I as a little Child / May follow Thee, nor ever rest / Till sweetly Thou hast pour'd thy mild / And lowly Mind into my Breast.""",23400,""
