theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2009-07-31,Reading,"""Fancy no more on airy wings shall rise, / We now must scold the maids, and make the pies.""",14483,2009-09-14 19:41:00 UTC,"&bull;Verse must be gotten ""above,"" but not with ""airy wings""!","","SECOND LADY <BR>Child! we must quit these visionary scenes,<BR>And end our follies when we end our teens;<BR>These bagatelles we must relinquish now,<BR>And good matronic gentlewomen grow:<BR><B>Fancy no more on airy wings shall rise,<BR>We now must scold the maids, and make the pies</B>;<BR>Verse is a folly--we must get above it,<BR>And yet I know not how it is--I love it.<BR>(ll. 1-9, pp. 325)<BR>",5395,I have not read the whole play. Lonsdale excerpts an exchange from the epilogue. ,2003-07-28 00:00:00 UTC
"",,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","""George, steel your heart, steel your heart, you Rogue.""",14638,2014-03-12 19:51:02 UTC,"",Steel,"MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.",5475,"Act I, scene i",2005-06-13 00:00:00 UTC
"",,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""The happiness of love, the felicities that flow from a suitable union, his heart shall be a stranger to""",14661,2009-09-14 19:41:34 UTC,"",Inhabitants,"MR. D. <BR>My Son shall be a great Man!--To such a vanity as this how many have been sacrificed!--He shall be great!--<b>The happiness of love, the felicities that flow from a suitable union, his heart shall be a stranger to</b>--but he shall convey <i>my name</i>, deck'd with titles, to posterity, though, to purchase these distinctions, he lives a wretc. --This is the silent language of the heart, which we hold up to ourselves as the voice of Reason and Prudence.<BR><i><BR>Enter</i><i> Emil</i><i>y</i>.<BR><BR>Miss Morley!--Why this pensive air?",5475,"Act IV, scene 4",2006-03-06 00:00:00 UTC
"",,"Reading Roger Lonsdale's introduction to <u>Eighteenth-Century Women Poets</u>. (Oxford: Oxford UP, 1989), p. xxxv.","Women ""may cultivate the rose of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few comparatively, have attempted to scale with success.""",17265,2013-10-16 16:44:52 UTC,"","","THE Author fears it will be hazarding a very bold remark, in the opinion of many ladies, when she adds, <!--Page  6--> that the female mind, in general, does not appear capable of attaining so high a degree of perfection in science as the male. Yet she hopes to be forgiven when she observes also, that as it does not seem to derive the chief portion of its excellence from extraordinary abilities of this kind, it is not at all lessened by the imputation of not possessing them. It is readily allowed, that the sex have lively imaginations, and those exquisite perceptions of the beautiful and defective, which come under the denomination of Taste. But pretensions to that strength of intellect, which is requisite to penetrate into the abstruser walks of literature, it is presumed they will readily relinquish. There are green pastures, and pleasant vallies, where they may wander with safety to themselves, and delight to others. <b>They may cultivate <!--Page  7--> the roses of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few, comparatively, have attempted to scale with success.</b> And when it is considered, that many languages, and many sciences, must contribute to the perfection of poetical composition, it will appear less strange. The lofty Epic, the pointed Satire, and the more daring and successful slights of the Tragic Muse, seem reserved for the bold adventurers of the other sex.<br>
(pp. 5-7)",6493,Introduction ,2009-02-28 00:00:00 UTC
"",,Reading in ECCO-TCP,"""In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.""",23005,2013-10-16 16:47:00 UTC,"","","<b>In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.</b> For where would be the superior pleasure and satisfaction resulting from mixed conversation, if this difference were abolished? If the qualities of both were invariably and exactly the same, no benefit or entertainment would arise from the tedious and insipid uniformity of such an intercourse; whereas considerable advantages are reaped from a select society of both sexes. The rough angles and asperities of male manners are imperceptibly filed, and gradually worn smooth, by the polishing of female conversation, and the refining of female taste; while the ideas of women <!--Page  14--> acquire strength and solidity, by their associating with sensible, intelligent, and judicious men.<br>
(pp. 13-14)",6493,Introduction,2013-10-16 16:47:00 UTC
"",,ECCO-TCP,"""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""",23006,2013-10-16 16:50:36 UTC,"","","It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
",7734,On Dissipation,2013-10-16 16:50:36 UTC
"",,ECCO-TCP,"""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""",23007,2013-10-16 16:51:53 UTC,"","","<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",7734,On Dissipation,2013-10-16 16:51:53 UTC
"",,ECCO-TCP,"""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""",23008,2013-10-16 16:53:09 UTC,"","","The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",7734,On Dissipation,2013-10-16 16:52:54 UTC
"",,ECCO-TCP,"""A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.""",23009,2013-10-16 16:55:21 UTC,"","","There is a quality infinitely more intoxicating to the female mind than knowledge--this is Wit, the most captivating, but the most dreaded of all talents: the most dangerous to those <!--Page  44--> who have it, and the most feared by those who have it not. Though it is against all the rules, yet I cannot find in my heart to abuse this charming quality. He who is grown rich without it, in safe and sober dulness, shuns it as a disease, and looks upon poverty as its invariable concomitant. The moralist declaims against it as the source of irregularity, and the frugal citizen dreads it more than bankruptcy itself, for he considers it as the parent of extravagance and beggary. The Cynic will ask of what use it is? Of very little perhaps: no more is a flower garden, and yet it is allowed as an object of innocent amusement and delightful recreation. <b>A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly <!--Page  45--> inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.</b><br>
(pp. 43-5)",7735,Thoughts on Conversation,2013-10-16 16:55:21 UTC
"",,ECCO-TCP,"""I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.""",23010,2013-10-16 16:57:34 UTC,"","","BUT notwithstanding I have spoken with some asperity against sentiment as opposed to principle, yet I am convinced, <!--Page  101--> that true genuine sentiment, (not the sort I have been describing) may be so connected with principle, as to bestow on it its brightest lustre, and its most captivating graces. And enthusiasm is so far from being disagreeable, that a portion of it is perhaps indispensably necessary in an engaging woman. But it must be the enthusiasm of the heart, not of the senses. It must be the enthusiasm which grows up with a feeling mind, and is cherished by a virtuous education; not that which is compounded of irregular passions, and artificially refined by books of unnatural fiction and improbable adventure. <b>I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain <!--Page  102--> way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.</b><br>
(pp. 100-2)",7736,On the Danger of Sentimental or Romantic Connections,2013-10-16 16:57:34 UTC
