text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Alexis, walking in the Park,<BR>Met Chloe, just before 'twas dark:<BR>He ask'd a Kiss, nor she deny'd;<BR>I don't know what they did beside:<BR><b>But, as a Child, in Thought, chews o'er<BR>The Sweetmeats, which he eat before;</b><BR><b>So in his Mind Alexis keeps<BR>The dear Impression of her Lips:</b><BR>He felt it all the foll'wing Day,<BR>At Night indulg'd it at the Play;<BR>One ling'ring Act he musing stay'd,<BR>But knew not what the Actors said;<BR>He thought the Park in <i>Drury-lane</i>,<BR>Believ'd the Nymph appear'd again;<BR>He seems to view her snowy Neck,<BR>Her ruby Lip, and rosy Cheek,<BR>Her graceful Smiles, and sparkling Eyes,<BR>Her panting Bosom fall and rise:<BR>And now he clasp'd her in his Arms,<BR>('Twas all imaginary Charms)<BR>When, rising to the Height of Bliss,<BR>His Lips essay'd to take a Kiss;<BR>An Orange-wench trod on his Foot;<BR>And screaming, ""<i>Will you have some Fruit?</i>""<BR>Surpriz'd, he dropt the pleasing Theme,<BR>And found his Joys a waking Dream;<BR>He swore, and wept, and kick'd the Wench,<BR>Forgot his Hat, and left the Bench.","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,4575,2009-09-14 19:36:31 UTC,&bull;INTEREST. Not like the other impression metaphors. USE in entry.<BR>&bull;I've included twice: Impression and Eating and Drinking,"""But, as a Child, in Thought, chews o'er / The Sweetmeats, which he eat before; / So in his Mind Alexis keeps / The dear Impression of her Lips:""",12024,I've included the entire poem
"--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 <b>As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide</b>.--<br>
(II, 381)","",Searching HDIS (Poetry),Impression,2012-01-11,2004-06-14 00:00:00 UTC,4585,2012-01-12 04:56:32 UTC,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR>
&bull;INTEREST. This probably does not belong in writing, admittedly, But fascinating! An original use of the wax metaphor is not a writing metaphor (necessarily) but a rumination on metempsychosis and reincarnation. This helps to explain the seeming strangeness of some of Locke's discussion.","""As pliant Wax each new Impression takes, / Fixt to no Form, but still the Old forsakes, / Yet is the same: so Souls the same abide, / Tho' various Figures their Reception hide.""",12080,Under the heading Soul
"The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
","","Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading",Empire and Impressions,2011-07-19,2004-08-11 00:00:00 UTC,4589,2013-06-16 19:45:11 UTC,"","""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""",12089,""
"A generous captain, chief of <i>Pharaoh</i>'s bands,<BR>Admiring much the graceful captive, stands,<BR>Then gives the <i>Midianites</i> their full demands.<BR>A sudden friendship in his breast he finds,<BR>Experienc'd only by unvulgar minds:<BR><b>Some heav'nly being had prepar'd his thought,<BR>And on his heart the kind impression wrought</b>","","Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""thought""",Impressions,,2005-05-16 00:00:00 UTC,4589,2013-06-16 19:47:05 UTC,"","""Some heav'nly being had prepar'd his thought, / And on his heart the kind impression wrought.""",12100,""
"When <i>Reuben</i>, who the barbarous fact disclaim'd,<BR>In these sad terms their former malice blam'd;<BR>Would heav'n your flowing tears might wash away<BR>The bloody stains of that detested day;<BR>Its horror, with eternal grief, I trace;<BR><b>The soft impression of my brothers face,<BR>Dwells on my heart</b>, the tragick scene I view,<BR>The mournful object is for ever new.<BR>Methinks I see the anguish, the surprize,<BR>The melting sorrow in his lovely eyes,<BR>While kneeling, pleading all the tender claims<BR>Of kindred blood, he singly call'd your names,<BR>And one by one invok'd--what power I had<BR>Was all employ'd, to save the guiltless lad.<BR>His filial love, and goodness free from art,<BR>Touch'd every tender motion in my heart,<BR>When for his drooping father's hoary age<BR>He try'd your soft compassion to engage:<BR>I hear his cries, while round his suppliant hands,<BR>Without remorse you ty'd the cruel bands;<BR>My soul is wounded with the farewel groan,<BR>When to the yawning pit, you forc'd him down.","","Searching ""heart"" and ""impression"" in HDIS (Poetry)",Impressions,,2005-05-16 00:00:00 UTC,4589,2013-06-16 19:47:21 UTC,"","""The soft impression of my brothers face, / Dwells on my heart.""",12101,""
"My fate is now impending. O my heart!<BR>What more auspicious period could I chuse<BR>For death, than now; when beating high with joy<BR>Thou tell'st me, I am happy? If to live,<BR>Or die, as Virtue dictates, be to know<BR>The purest bliss; if she her charms display<BR>Still beauteous, still unfading, still serene<BR>To youth, to age, to death; whatever be<BR>Those other climes of uncorruptive joy,<BR>Which Heav'n in dark futurity conceals,<BR>Still here, O Virtue, thou art all our good.<BR>Then what a black, unspeakable reverse<BR>The wretched offspring of Injustice prove?<BR>What in the struggle of departing day,<BR>When life's last glimpse extinguishing presents<BR>Th' unknown, inextricable gloom of death?<BR>But can I paint the terrours of a breast,<BR>Where guilt resides? Leonidas forego<BR>The horrible conception, seek again<BR>Thy own untroubled heart, and <b>grateful bow<BR>To those benignant pow'rs, who fram'd thy mind<BR>In crimes unfruitful, never to admit<BR>The black impression of a guilty thought.</b><BR>Else could I fearless thus relinquish life?<BR>No. Such unshaken calmness from th' unjust<BR>Is ever absent. Oft in them the rage<BR>Of some prevailing passion for a time<BR>Suppresses fear. Oft hurried on they lose<BR>The sense of danger, when dominion, pow'r,<BR>And purple pomp their dazzled sight enchant.<BR>Yet still the joys of life alone they seek.<BR>But he, who calmly meets resistless fate,<BR>When glory only, and the gen'ral good<BR>Invite him forward, must possess a soul,<BR>Which all content deducing from itself<BR>Can by unerring virtue's constant light<BR>Discern, when death is worthy of his choice.<BR>The man thus great and happy, in the scope<BR>Of his large mind is stretch'd beyond his date;<BR>Ev'n on this shore of being he in thought<BR>Supremely bless'd anticipates the good,<BR>Which late posterity from him derives.","","Searching ""impression"" and ""thought"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,4597,2009-09-14 19:36:36 UTC,"","One may ""grateful bow / To those benignant pow'rs, who fram'd thy mind / In crimes unfruitful, never to admit / The black impression of a guilty thought.""",12102,""
"Nor from less certain Signs mayst Thou descry<br>
Unshowery Suns, and an expanded Sky.<br>
Then keen the Stars appear: nor, rising, seems<br>
The Moon a Debtor to her Brother's Beams:<br>
Then do the wafting Winds no longer bear<br>
The fleecy Flakes; serene and still the Air:<br>
Nor to the tepid Sun their Wings expand,<br>
The Sea-lov'd Halcyons, basking on the Strand:<br>
Nor mindful are the Swine, with Jaws display'd,<br>
To gripe the Straw, and toss their rustling Bed:<br>
But downwards glides the Mist, and lodges on the Mead:<br>
And Owls, still waiting on the Sun's Retreat,<br>
In vain their Midnight Songs aloft repeat.<br>
Then, thrice, or four times, firmly prest the Throat,<br>
The Rooks redouble every clearer Note:<br>
Gay, with I know not what unusual Joys,<br>
They crowd the Trees, and chatt'ring is their Noise.<br>
What dear Delight possesses every Breast,<br>
When each beholds, soon as the Storms are ceas'd,<br>
Her tender Young once more, and pleasing Nest.<br>
Not that I think the Gods to them dispense<br>
Of Things in Fate a more discerning Sense:<br>
But when the Storm, and moist inconstant Skies<br>
Alternate Change: when southern Tempests rise,<br>
Condense what's thin, and what's condens'd more rare<br>
By Warmth becomes, they vary with the Air:<br>
<b>Now one Impression in their Bosoms dwells,<br>
Another when the Wind the Clouds dispels:</b><br>
Hence from the Birds that warbling Concert flows:<br>
Hence Herds exult, and hoarsely shout the Crows.
(II, pp. 493, 495)","","Searching ""bosom"" and ""impression"" in HDIS (Poetry)",Impression,2012-01-11,2005-05-20 00:00:00 UTC,4585,2012-01-12 04:23:14 UTC,"&bull;The footnote (in the second line) gives, ""Signs of Fair Weather""<BR>
&bull;A pathetic fallacy poem? Could include entry in Weather.<BR>
&bull; REVISIT all of these and sort out what is collected from where!!!!
&bull;From Virgil's Georgic's Book I","""Now one Impression in their Bosoms dwells, / Another when the Wind the Clouds dispels.""",12104,"Under the rubric ""Weather"""
"Transporting thought! how shall I speak my joy?<br>
 In what gay figures paint the ecstasy?<br>
 O may'st thou reign exalted and ador'd,<br>
 Ador'd on earth as in the highest heav'n!<br>
 With all the shouting myriads round thy throne<br>
 I join my grateful voice--Ye glitt'ring crowds,<br>
 Receive a mortal militant below<br>
 To your triumphant choir; with you I'll bless<br>
 <b>My great Redeemer's name--transporting name!<br>
 'Tis graven on my heart, 'tis deep imprest,<br>
 Immortal is the stamp; nor life, nor death,<br>
 Nor hell, with all its pow'rs, shall blot it thence.</b><br>
","",Searching in HDIS (Poetry),Impressions and Writing,2011-06-05,2005-04-07 00:00:00 UTC,4639,2011-06-06 03:19:52 UTC,"&bull;I've included thrice: Impression, Stamp, Blot","""My great Redeemer's name--transporting name! / 'Tis graven on my heart, 'tis deep imprest, / Immortal is the stamp; nor life, nor death, / Nor hell, with all its pow'rs, shall blot it thence.""",12216,""
"<b>O set me as a signal on thy heart!<br>
And let the deep impression ne'er depart.</b><br>
O let me ne'er by thee abandon'd prove!<br>
I were undone, if thou shouldst change thy love;<br>
I could no greater mis'ry undergo,<br>
'Twere hell itself, the blackest hell of woe!<br>
My hopes, my joys are plac'd in thee alone,<br>
Robb'd of thy smiles and favour, all were gone.<br>
My life, my happiness depends on thee,<br>
Without thee, what were all the world to me?<br>
I should detest the light and vital air,<br>
And waste my days in sorrow and despair.<br>
Forgive my fears, the sure effect of love,<br>
Its mighty force and violence they prove.<br>
The thoughts of losing thee I cannot bear,<br>
Less cruel death, than that tormenting fear;<br>
It blasts my blooming joys, disturbs my rest,<br>
And fills, with deep anxiety, my breast:<br>
That thou mayst once my wretched soul desert,<br>
This cruel doubt wounds my desponding heart.","","Searching ""heart"" and ""impression"" in HDIS (Poetry)",Impression,2011-06-05,2005-05-16 00:00:00 UTC,4647,2011-06-06 03:20:50 UTC,"&bull;INTEREST. Signal for sign or signet?<br>
&bull;Cross-reference Rowe's ""Paraphrase on Canticles""","""O set me as a signal on thy heart! / And let the deep impression ne'er depart.""",12227,I've included the entire poem
"Of all the Charms the Female Sex desire,<br>
 That Lovers doat on, and that Friends admire,<br>
 Those most deserve your Wish that longest last,<br>
 Not like the Bloom of Beauty, quickly past;<br>
 Virtue the chief: this Men and Angels prize,<br>
 Above the finest Shape, and brightest Eyes.<br>
 By this alone untainted Joys we find,<br>
 As large, and as immortal as the Mind.<br>
 What'er your Age would reap, your Youth should sow,<br>
 For the great Seed-time of your Life is now;<br>
 When Fancy's mimick Pow'r is warm and strong,<br>
 Engraving deeply, and retaining long,<br>
 What Age can scarcely learn and hardly hold.<br>
<b> The Signet thus cast in the best-wrought Mould,<br>
 Imprints no Likeness when the Wax is cold.</b><br>
(Cf. p. 94 in 1736 ed.)","",Searching in HDIS (Poetry); confirmed in ECCO,Impressions,,2005-03-09 00:00:00 UTC,4737,2014-02-21 22:33:52 UTC,"&bull;Not explicitly metaphorical until connected with previous. Example of Aristotelian replacement of my keywords, a metaphor of ""substitution."" REVISIT. INTEREST. Added to my catalog of metaphor paradigms.","""The Signet thus cast in the best-wrought Mould, / Imprints no Likeness when the Wax is cold.""",12504,""
