context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-28 00:00:00 UTC,2010-03-24 02:35:00 UTC,"","To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>","",2010-03-23,3228,8477,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""",HDIS,&bull;I've included twice in Architecture: Prison and Tent of Clay
Chapter III. 1780.,2005-06-09 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","""Why, true, thou say'st the fools at Court denied,<BR>Growl vengeance,--and then take the other side:<BR>The unfed flatterer borrows satire's power,<BR>As sweets unshelter'd run to vapid sour.<BR>But thou, the counsel to my closest thought,<BR>Beheld'st it ne'er in fulsome stanzas wrought.<BR>The Muse I court ne'er fawn'd on venal souls,<BR>Whom suppliants angle, and poor praise controls;<BR>She, yet unskill'd in all but fancy's dream,<BR>Sang to the woods, and Mira was her theme.<BR>But when she sees a titled nothing stand<BR>The ready cipher of a trembling land,--<BR>Not of that simple kind that placed alone<BR>Are useless, harmless things, and threaten none,--<BR>But those which, join'd to figures, well express<BR>A strengthen'd tribe that amplify distress,<BR>Grow in proportion to their number great,<BR>And help each other in the ranks of state;--<BR>When this and more the pensive Muses see,<BR>They leave the vales and willing nymphs to thee;<BR>To Court on wings of agile anger speed,<BR>And paint to freedom's sons each guileful deed.<BR>Hence rascals teach the virtues they detest,<BR>And fright base action from sin's wavering breast;<BR>For though the knave may scorn the Muse's arts<BR>Her sting may haply pierce more timid hearts.<BR><b>Some, though they wish it, are not steel'd enough,<BR>Nor is each would-be villain conscience-proof.</b>",Metal,,3360,8634,"""Some, though they wish it, are not steel'd enough, / Nor is each would-be villain conscience-proof.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-08-29 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--","",,3375,8652,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",Searching in HDIS (Poetry),&bull;I've included twice: Seat and Room
"",2004-05-18 00:00:00 UTC,2014-08-20 20:47:43 UTC,Ruling Passion,"""But on this point you more shall hear,<br>
 ""And those, you have abus'd, revere,<br>
 ""When next with terror and dismay<br>
 ""My awful image you survey;<br>
 ""Meanwhile no more thy spleen be shewn--<br>
 <b>""Hast thou no failings of thine own,<br>
 ""No ruling passion in thy breast,<br>
 ""That robs thee of thy balmy rest</b>?""<br>
(pp. 319-320)","",,5531,14795,"""Hast thou no failings of thine own, / No ruling passion in thy breast, / That robs thee of thy balmy rest?""","Searching ""ruling passion"" in HDIS (Restoration and C18)",&bull;Chadwyck-Healey takes the poem from Anstey's <i>Poetical Works</i> (1808)
"",2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","The appearances of nature and the occurrences of life did not satiate his appetite of greatness. <B>To paint things as they are requires a minute attention, and employs the memory rather than the fancy</B>. Milton's delight was to sport in the wide regions of possibility; reality was a scene too narrow for his mind. He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven.","",,6495,17269,"""To paint things as they are requires a minute attention, and employs the memory rather than the fancy.""",Reading,""
"",2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","The appearances of nature and the occurrences of life did not satiate his appetite of greatness. To paint things as they are requires a minute attention, and employs the memory rather than the fancy. Milton's delight was to sport in the wide regions of possibility; reality was a scene too narrow for his mind. <B>He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven</B>.","",,6495,17270,"""He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven.""",Reading,""
"",2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","His similes are less numerous and more various than those of his predecessors. But he does not confine himself within the limits of rigorous comparison: his great excellence is amplitude, and he expands the adventitious image beyond the dimensions which the occasion required. <B>Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers</B>.","",,6495,17271,"""Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers""",Reading,""
"",2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","<B>Whatever be his subject he never fails to fill the imagination</B>. But his images and descriptions of the scenes or operations of Nature do not seem to be always copied from original form, nor to have the freshness, raciness, and energy of immediate observation. He saw Nature, as Dryden expresses it, ""through the spectacles of books""; and on most occasions calls learning to his assistance. The garden of Eden brings to his mind the vale of Enna, where Proserpine was gathering flowers. Satan makes his way through fighting elements, like Argo between the Cyanean rocks, or Ulysses between the two Sicilian whirlpools, when he shunned Charybdis ""on the larboard."" The mythological allusions have been justly censured, as not being always used with notice of their vanity; but they contribute variety to the narration, and produce an alternate exercise of the memory and the fancy.","",,6495,17272,"""Whatever be his subject he never fails to fill the imagination.""",Reading,""
"",2009-03-04 00:00:00 UTC,2009-09-14 19:49:38 UTC,"","Here is a full display of the united force of study and genius; of a great accumulation of materials, with judgement to digest and fancy to combine them: Milton was able to select from nature or from story, from ancient fable or from modern science, whatever could illustrate or adorn his thoughts. <B>An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination</B>.","",,6495,17273,"""An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination.""",Reading,"Footnote in <U>Samuel Johnson: Selected Poetry and Prose</U> reads ""Fermented (brewed) and exalted (refined) are used in a quasi-chemical sense"" (438n)."
"",2009-03-04 00:00:00 UTC,2009-09-14 19:49:38 UTC,"","Pleasure and terrour are indeed the genuine sources of poetry; but poetical pleasure must be such as human imagination can at least conceive, and poetical terrour such as human strength and fortitude may combat. <B>The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration</B>.","",2009-07-31,6495,17274,"""The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration.""",Reading,""
