context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Front Matter,2004-08-07 00:00:00 UTC,2011-05-27 14:14:23 UTC,"","The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>",Fetters,2011-06-26,5780,15425,"""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""",Searching in HDIS (Drama),""
Front Matter,2004-08-07 00:00:00 UTC,2009-09-14 19:43:42 UTC,"","The rigid laws of time, and place, our bard,<BR>In this night's drama, ventures to discard:<BR>If here he errs--he errs with <i>him</i> whose name,<BR>Stands without rival on the rolls of Fame;<BR><i>Him</i> whom the passions own with one accord,<BR>Their Great Dictator, and despotic Lord!<BR><b>Who placed aloft on Inspiration's throne,<BR>Made Fancy's magic kingdom all his own,<BR>Burst from the trammels which his muse confined,<BR>And poured the wealth of his exhaustless mind!</b><BR>Though Shakspeare's flight no mortal shall pursue--<BR>Columbus<b>'</b> story patronized by you,<BR>Will yield an off'ring, grateful to his dust--<BR>A British laurel on a hero's bust!","",,5780,15460,"Shakespeare ""placed aloft on Inspiration's throne, / Made Fancy's magic kingdom all his own, / Burst from the trammels which his muse confined, / And poured the wealth of his exhaustless mind!""","Searching ""throne"" and ""heart"" in HDIS (Drama)",""
"",2006-01-26 00:00:00 UTC,2009-09-14 19:43:42 UTC,"","Thus, then, the <i>essentials</i> hath the muse unveil'd<BR><i>Perceptive</i>:--Studious thou, meanwhile, to trace<BR>Their <i>union</i> and their <i>order</i>, as thy sphere<BR>And genius of the just oration wills;<BR>Except where versatile occasion's turn,<BR>Or sudden impulse of thy audience points<BR>A devious course. <b>For oft, their due degrees<BR>Abandon'd, one </b><i>essential</i><b> ev'n excludes<BR>The rest; or argument, perhaps, usurps<BR>The throne of pathos; or the passions, free<BR>From previous forms, as great emergence calls,<BR>Burst on a CATILINE's devoted head<BR>Impetuous.</b> Thus, my liberal youth, thy art<BR>Uunravelled and illustrated, erelong<BR>Shall bid thee seize the moments to persuade,<BR>Soon as thy persevering practice adds<BR>To knowledge, vigor; and to nervous strength<BR>Adroit activity. And now survey<BR>The high importance of persuasion's power--<BR>The power of human conduct! Awful trust!<BR>Yet haply thine! And O! if doom'd to guide,<BR>Blest arbiter of good, the moral scale;<BR>Whether thy care to vindicate the rights<BR>Of outrag'd innocence, and crush the fiends<BR>That weave the specious artifice; or stem,<BR>In evil hour, corruption's torrent tide;<BR>Or shine the sacred delegate of heaven;<BR>O! be thy study to impress on all<BR>The features of thy honest worth, and gain<BR>The fame of virtue! Hence persuasion draws<BR>New dignity and grace! Attention hangs<BR>Enamour'd, on the music of a <i>voice</i> <BR>Inspir'd by genuine probity; and breath'd<BR>From unaffected goodness! Charms, like these,<BR>Are virtue's!--Yet her semblance, uninform'd<BR>By the warm heart, how vain! O feed the fires<BR>That glow in generous bosoms! Be thy care<BR>To give each exemplary deed the force<BR>Of truth, and plain sincerity of soul!<BR>For there's an energy in conscious worth--<BR>A noble daring that excites the flame<BR>Of emulative merit, spreads around<BR>A kindred feeling, and impels the mind<BR>To all that high activity, the source<BR>Of happiest execution. Such the fire<BR>Of ancient days, while <i>Greece</i> survey'd her sons<BR>Crown'd, awful victors, with the double wreath<BR>Of eloquence and virtue! With an eye<BR>Prophetic of its quick-rekindling beams,<BR>Thy Albion to effulgent glory weaves<BR>That wreath: And--""Be it thine, (she raptur'd cries)<BR>""Auspicious youth, to nobler deeds foredoom'd,<BR>""To merit all the renovated rays;<BR>""And, thus, reflected from thy brighter brows,<BR>""Beyond the boast of Greece be Albion's fame!""","",,5787,15461,"""For oft, their due degrees / Abandon'd, one <i>essential</i> ev'n excludes / The rest; or argument, perhaps, usurps / The throne of pathos; or the passions, free / From previous forms, as great emergence calls, / Burst on a CATILINE's devoted head / Impetuous.""","Searching ""passion"" and ""throne"" in HDIS (Poetry)",""
"",2004-08-07 00:00:00 UTC,2009-09-14 19:44:34 UTC,"","E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""","",,5930,15760,"""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-14 00:00:00 UTC,2009-09-14 19:45:30 UTC,"","Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR><b> That sleep is exil'd from this tortur'd breast:<BR></b> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR> Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?","",,6053,16042,"Sleep may be ""exil'd from this tortur'd breast""<BR>",Searching in HDIS (Poetry),&bull;Rich passage
Part One,2011-05-19 20:08:58 UTC,2011-05-19 20:08:58 UTC,"","As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)","",,6855,18433,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""",Reading,""
"",2011-05-19 21:04:32 UTC,2011-05-19 21:04:32 UTC,"","But now all is to be changed. <b>All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason</b>. All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature, and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.
(p. 128)",Empire,,5744,18443,"""All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason.""",Searching in Past Masters,""
"",2013-04-22 03:47:15 UTC,2013-04-22 03:47:15 UTC,"","Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. <b>Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection</b>. This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)","",,5744,20109,"""Society requires not only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection.""",Reading,""
Advertisement,2014-04-24 02:30:31 UTC,2014-04-24 02:30:31 UTC,"","The author indeed, is well aware, that even in these luminous days, there are still many who will be so far from admitting the equality of brutes to men, that they will not even allow the equality of mankind to each other. <b>Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.</b> ""For (says he) those who are born with strong bodily and weak mental powers, are born to serve; and on the contrary, whenever the mind predominates over the body, it confers natural freedom on its possesser."" But this 
is a conclusion which will surely be ridiculed by every genuine modern, as it wholly 
proceeds on a supposition, that mind and <!--page vi--> body are two distinct things, and that the former is more excellent that the latter; though almost every one is now convinced, that soul ad body are only nominally distinguished from each other, and are essentially the same.<br>
(pp. iv-vi)","",,7871,23795,"""Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.""",Reading,""
"",2014-04-29 04:38:14 UTC,2014-04-29 04:38:14 UTC,"","His great fear of death, and the strange dark manner in which Sir John Hawkins imparts the uneasiness which he expressed on account of offences with which he charged himself, may give occasion to injurious suspicions, as if there had been something of more than ordinary criminality weighing upon his conscience. On that account, therefore, as well as from the regard to truth which he inculcated, I am to mention, (with all possible respect and <!--Page  568--> delicacy however,) that his conduct after he came to London, and had associated with Savage and others, was not so strictly virtuous, in one respect, as when he was a younger man. It was well known, that his amorous inclinations were uncommonly strong and impetuous. He owned to many of his friends, that he used to take women of the town to taverns, and hear them relate their history. <b>In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever ""warring against the law of his mind,""--and that in his combats with them, he was sometimes overcome.</b><br>
(II, pp. 567-8, pp. 985-6 in Penguin)","",,5767,23825,"""In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever 'warring against the law of his mind,'--and that in his combats with them, he was sometimes overcome.""",Reading,""
