context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-12-01 00:00:00 UTC,2011-05-26 18:12:56 UTC,"","<b>'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains</b>! <br>
The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)",Fetters,2011-05-26,4566,12002,"""Britons! be firm!--nor let corruption sly / Twine round your heart indissoluble chains!""",Searching in HDIS (Poetry),""
"",2003-12-01 00:00:00 UTC,2011-05-27 13:41:36 UTC,"","'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains! <br>
<b>The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose</b>. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)",Fetters,2011-05-26,4566,12003,"""The steel of Brutus burst the grosser bonds / By C&aelig;sar cast o'er Rome; but still remain'd / The soft enchanting fetters of the mind, / And other C&aelig;sars rose.""",HDIS (Poetry),""
"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,2012-01-12 05:16:28 UTC,"","Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
",Fetters,2011-05-26,4585,12081,"""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""","Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>"
"",2005-04-20 00:00:00 UTC,2011-05-26 18:21:12 UTC,"","<b>In vain we forge coercive Chains, to bind<br>
 The strongest, noblest Passion of the Mind:</b><br>
 In vain with formal Laws we fence it round;<br>
 Love, swift as Thought, impatient, leaps the Bound,<br>
 And to its own congenial Object flies,<br>
 Disdaining to be held with human Ties:<br>
 For tho' extorted Vows may oft controul<br>
 The Body, yet they cannot bind the Soul.<br>
 This certain Truth my tragic Tale displays;<br>
 Ye tender Parents, listen to my Lays;<br>
 Nor force your Children into <i>Hymen</i>'s Chain,<br>
 For Titles, Honours, Dignities, or Gain:<br>
 Indulge them with a voluntary Choice,<br>
 As Love directs; for Love is Nature's Voice.<br>
 So shall they live secure from jealous Cares,<br>
 Divided Lodgings, and domestic Wars;<br>
 In mutual Bliss enjoy the married State,<br>
 Nor feel poor <i>Isabel</i>'s unhappy Fate.",Fetters,2011-05-26,4677,12309,"""In vain we forge coercive Chains, to bind / The strongest, noblest Passion of the Mind.""",Searching in HDIS (Poetry),""
I've included the complete poem,2009-09-14 19:36:53 UTC,2011-06-21 15:54:10 UTC,Dualism,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
<b>Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain</b>.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",Fetters,2011-06-21,4685,12359,"""Poor Mind, who heard all with extreme moderation, / Thought it now time to speak, and make her allegation: / ''Tis I that, methinks, have most cause to complain, / Who am cramped and confined like a slave in a chain.'""",Reading,USE IN ENTRY!
LXXVI,2004-08-11 00:00:00 UTC,2011-05-26 21:10:03 UTC,"","He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",Empire and Fetters,2011-05-26,4696,12386,"""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""","Searching ""empire"" and ""mind"" in HDIS (Poetry)",""
Part II,2010-10-27 03:30:36 UTC,2011-05-26 19:21:29 UTC,"","Long my imprison'd spirit lay,<br>
  Fast bound in sin and nature's night:<br>
Thine eye diffused a quickening ray;<br>
  I woke; the dungeon flamed with light;<br>
My chains fell off, my heart was free,<br>
I rose, went forth, and follow'd Thee.<br>
(ll. 19-24)",Fetters,2011-05-26,6766,18006,"""Long my imprison'd spirit lay, / Fast bound in sin and nature's night: / Thine eye diffused a quickening ray; / I woke; the dungeon flamed with light; / My chains fell off, my heart was free, / I rose, went forth, and follow'd Thee.""",Hymn pointed out to me by David Vander Meulen,""
"",2011-07-14 17:14:10 UTC,2011-07-14 17:14:10 UTC,"","Bless'd the Man, whose perfect Sight<br>
Views the Rays of heavenly Light!<br>
<b>Happy, he who can unbind<br>
The Chains that clog the fetter'd Mind!</b><br>
Break from the Ties of Matter forth,<br>
And struggle to a mental Birth?<br>",Fetters,,6993,18865,"""Happy, he who can unbind / The Chains that clog the fetter'd Mind!""","Searching ""mind"" and ""chain"" in HDIS (Poetry)
",""
"",2011-07-19 19:49:04 UTC,2011-07-19 19:49:04 UTC,"","<b>Ye happy minds, that free from mortal chains,<br>
Possess the realms where boundless pleasure reigns,<br>
That feel the force of those immortal fires,<br>
And reach the bliss, to which my soul aspires</b>;<br>
Who meet, unveil'd, that radiant majesty,<br>
Of which, to gain one transient glance, I'd die;<br>
I charge you, by the boundless joys you feel,<br>
My tender cares to my beloved tell;<br>
Make all th' aspiring inclination known,<br>
In such high strains as you describe your own;<br>
In such exalted numbers as explain<br>
The sacred flames which in your bosoms reign;<br>
When all the heights of ecstasy you prove,<br>
And breathe the raptures of immortal love.<br>
O tell the glorious object, whom I prize<br>
Beyond the chearful light that meets mine eyes,<br>
Beyond my friend, or any dearer name,<br>
Beyond the breath that feeds this vital frame,<br>
Beyond whate'er is charming here below,<br>
Beyond the brightest joys that mortals know,<br>
Beyond all these, O tell him that I love!<br>
Tell him what anguish for his sake I prove;<br>
Tell him how long the hours of his delay,<br>
And what I suffer by this tedious stay;<br>
Tell him his absence robs my soul of rest,<br>
While cruel jealousy torments my breast.<br>
O let him know that my distracted mind<br>
No real joy, while he withdraws, can find;<br>
That all my hopes are center'd in his love,<br>
How lost without it, how undone I prove!<br>
Tell him that nothing can that loss repair,<br>
Nor help the soul that dismal stroke to bear,<br>
Nothing ensues but grief, and black despair:<br>
Nothing beyond my soul could undergo;<br>
'Tis death! 'tis hell! 'tis all unmingled woe!",Fetters,,7015,18926,"""Ye happy minds, that free from mortal chains, / Possess the realms where boundless pleasure reigns, / That feel the force of those immortal fires, / And reach the bliss, to which my soul aspires.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2011-07-20 14:46:30 UTC,2014-02-09 20:35:52 UTC,"","WE deem the Saints, from mortal Flesh releas'd,<br>
With brighter Day, and bolder Raptures blest:<br>
Sense now no more precludes the distant Thought,<br>
And naked Souls now feel the GOD they sought,<br>
But thy great Soul, which walk'd with GOD on Earth<br>
Can scarce be nearer by that second Birth:<br>
By Change of Place dull Bodies may improve,<br>
But Spirits to their Bliss advance by Love.<br>
Thy Change insensible brought no Surprize,<br>
Inur'd to Innocence and Paradise:<br>
For Earth, not Heav'n, thou thro' a Glass didst view,<br>
The Glass was Love; and Love no Evil knew,<br>
But in all Places only Heav'n did shew.<br>
Canst Thou Love more, when from a Body freed,<br>
Which so much Life, so little had of Need?<br>
So pure, it seem'd for This alone design'd,<br>
<b>To usher forth the Virtues of the Mind!<br>
From Nature's Chain, from Earthly Dross set free,<br>
One only Appetite remained in Thee</b>:<br>
That Appetite it mourn'd but once deny'd,<br>
For when it ceas'd from serving GOD, it dy'd.<br>
(p. 16)",Fetters and Metal,2014-02-09,7020,18934,"""To usher forth the Virtues of the Mind! / From Nature's Chain, from Earthly Dross set free, / One only Appetite remained in Thee.""","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from ECCO-TCP",""
