context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-09 00:00:00 UTC,2013-06-11 02:13:23 UTC,"","Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)","",2013-06-10,4754,12584,"""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",HDIS (Poetry),""
Epigrams and Short Poems,2005-08-29 00:00:00 UTC,2009-09-14 19:48:20 UTC,"","The hermit's solace in his cell,<BR>
The fire that warms the poet's brain,<BR>
<B>The lover's heaven, or his hell</B>,<BR>
The madman's sport, the wise man's pain.</BR>
(p. 107)","",2009-02-22,6397,16886,"Thought is ""The lover's heaven, or his hell.""",Searching in HDIS (Poetry),""
"",2011-05-26 05:27:31 UTC,2011-05-26 05:27:31 UTC,"","I do not pretend to be so ingenious as <i>Montaigne</i>; but it is in my Power to be as ingenuous. <b>I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World</b>. And when I have thus anatomized my self, I hope my Heart will be found sound and untainted, and my Intentions honest and sincere.<br>
(pp. 2-3)","",,6908,18562,"""I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World.""",Reading,""
"",2011-05-26 05:33:36 UTC,2012-01-04 21:13:02 UTC,"","On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. <b>A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head</b>. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)","",2011-01-04,6908,18565,"""A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like Sampson's, in the Hair; but must be in the Lining of the Head.""",Reading,""
"",2013-09-16 03:09:48 UTC,2013-09-16 03:09:48 UTC,"","THIS, it will be said, may hold in some instances, but not in all. For, in the greater part of human actions, there is a real feeling of liberty. When the mind hesitates betwixt <!--Page  167--> two things, examines and compares, and at last comes to a resolution, is there any compulsion or necessity here? No compulsion, it is granted; but as to necessity, let us pause and examine more accurately. The resolution being taken, the choice being made, upon what is it founded? Certainly upon some motive, however silent or weak: for no mortal ever came to a determination, without the influence of some motive or other. If this be an undoubted fact, it follows of consequence, that the determination must result, from that motive, which has the greatest influence for the time; or from what appears the best and most eligible upon the whole. <b>If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.</b><br>
(pp. 166-7)","",,7674,22733,"""If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.""",Searching in ECCO-TCP,""
"",2013-09-16 03:10:58 UTC,2013-09-16 03:10:58 UTC,"","A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. <b>In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.</b> The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","",,7674,22734,"""In other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.""",Searching in ECCO-TCP,""
"",2013-09-16 03:11:44 UTC,2013-09-16 03:11:44 UTC,"","A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. <b>The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.</b> In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","",,7674,22735,"""The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.""",Searching in ECCO-TCP,""
"",2013-09-16 03:12:48 UTC,2013-09-16 03:12:48 UTC,"","A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. <b>A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.</b> Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","",,7674,22736,"""A weak motive makes some impression: but, in opposition to one more powerful, it has no effect to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.""",Searching in ECCO-TCP,""
"",2013-11-10 04:16:01 UTC,2013-11-10 04:16:27 UTC,"","Tell him, it is not the fantastick Boy,<br>
Elate with pow'r and swell'd with frantick joy,<br>
'Tis not a slavish Senate, fawning, base,<br>
Can stamp with honest fame a worthless race;<br>
Tho' the false Coin proclaim him great and wise,<br>
The tyrant's life shall tell that Coin, it lyes.<br>
<br>
<b>But when your early Care shall have design'd<br>
To plan the Soul and mould the waxen Mind;<br>
When you shall pour upon his tender Breast<br>
Ideas that must stand an Age's Test,<br>
Oh! there imprint with strongest deepest dye<br>
The lovely form of Goddess LIBERTY!</b><br>
For her in Senates be he train'd to plead,<br>
For her in Battles be he taught to bleed.<br>
Lead him where Dover's rugged cliff resounds<br>
With dashing seas, fair Freedom's honest Bounds,<br>
Point to yon azure Carr bedrop'd with gold,<br>
Whose weight the necks of Gallia's Sons uphold; <!--Page  73--><br>
Where proudly sits an iron-scepter'd Queen,<br>
And fondly triumphs o'er the prostrate scene,<br>
Cry, that is Empire! shun her baleful path,<br>
Her Words are Slavery, and her Touch is Death!<br>
Thro' wounds and blood the Fury drives her way,<br>
And murthers half, to make the rest her prey.<br>
(pp. 73-4)",Impressions,,7750,23146,"""But when your early Care shall have design'd / To plan the Soul and mould the waxen Mind; / When you shall pour upon his tender Breast / Ideas that must stand an Age's Test, / Oh! there imprint with strongest deepest dye / The lovely form of Goddess LIBERTY!""",Searching in ECCO-TCP,""
"",2014-06-19 16:10:43 UTC,2014-06-19 16:10:43 UTC,"","Even the most ordinary degree of kindness or beneficence, however, cannot, among equals, be extorted by force. Among equals each individual is naturally, and antecedent to the institution of civil government, regarded as having a right both to defend himself from injuries, and to exact a certain degree of punishment for those which have been done to him. Every generous <!--Page  176--> spectator not only approves of his conduct when he does this, but enters so far into his sentiments as often to be willing to assist him. When one man attacks, or robs, or attempts to murder another, all the neighbours take the alarm, and think that they do right when they run, either to revenge the person who has been injured, or to defend him who is in danger of being so. <b>But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.</b> The sufferer can only complain, and the spectator can intermeddle no other way than by advice and persuasion. Upon all such occasions for equals to use force against one another, would <!--Page  177--> be thought the highest degree of insolence and presumption.<br>
(pp. 175-7; cf. pp. 80-1 in Liberty Fund ed.)","",,5073,23972,"""But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.""",Reading,""
