work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3995,2005-03-23 00:00:00 UTC,Reading Trotter in ECCO,"""Do you understand how your Soul ... preserves its Treasure of Ideas, to produce them at pleasure""?","",10372,2010-05-18 17:22:47 UTC,,"&bull;Trotter respond to Burnet.<BR>&bull;Crappy scan of the microfilm makes some of this unlegible. REVISIT, find better copy to work with.","","","<i>I do not understand</i> (says he) <i>how the Soul if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval.</i> And what then? Must we therefore conclude it cannot be done? If that be a good Argument, we must deny the most common and visible Operations in Nature. <b>Do you understand <i>how</i> your Soul thinks at all? <i>How</i> it passes from one Thought to another? <i>How</i> it preserves its Treasure of Ideas, to produce them at pleasure</b> [on Co... ]ons? And recollects those it had [...] time Reflected on? <i>How </i>it moves<i> </i>[y... body] or is affected by it? These are Operations which I suppose you are not to [Sc..p..c.l] to doubt of, nor yet pretend to understand how they are done: And since we are certain that the Soul is affected with all the [...] Changes of the Body, that it is Sick and in pain, and unable to perform [....] according as the Body is disorder'd, since we so sensibly perceive ti to become Drowsy when the Body is so; so many degrees abated of its Action, even to very near not thinking at all, from that intenseness and vigour of Thought it had, and recovers when the Body is refreshed with Sleep; whatever is the Cause of these Effects, whether some immediate Connexion between them, or an Arbitrary Law of their Union, where is the difficulty to conceive that the same Cause which lulls it almost, shou'd lay it quite to rest and awaken it again with the Body?<BR>(pp. 31-2)"
4136,2003-11-06 00:00:00 UTC,Reading,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",Coinage,10623,2012-09-26 18:11:30 UTC,,"","Part I, Section 2","","Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)"
7351,2013-03-22 16:47:52 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""","",20004,2013-03-22 16:47:52 UTC,,"Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing.","",Interiority,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)"
4136,2013-07-09 21:24:13 UTC,Reading,"""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""","",21598,2013-07-09 21:24:13 UTC,,"","","","Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)"
3866,2014-07-28 15:14:13 UTC,"Searching ""stock"" in EEBO-TCP","""These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of Ideas; and that we have nothing in our Minds, which did not come in, one of these two ways.""","",24313,2014-07-28 15:14:13 UTC,,"","","","§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Understanding with Ideas of its own Operations</em>. <b>These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways</b>. Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.<br>
(II.i.5, p. 38)"
3866,2014-07-28 15:15:41 UTC,Searching in EEBO-TCP,"""Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original Ideas he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his Reflection: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has not any Idea in his Mind, but what one of those two have imprinted; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.""",Impressions,24314,2014-07-28 15:15:54 UTC,,"","","","§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Vnderstanding with Ideas of its own Operations</em>. These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways. <b>Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.</b><br>
(II.i.5, p. 38)"
3866,2014-07-28 15:16:42 UTC,Searching in EEBO-TCP,"""I see no Reason therefore to believe, that the Soul thinks before the Senses have furnished it with Ideas to think on; and as those are increased, and retained; so it comes, by Exercise, to improve its Faculty of thinking in the several parts of it, as well as afterwards, by compounding those Ideas, and reflecting on its own Operations, it increases its Stock as well as Facility, in remembring, imagining, reasoning, and other modes of thinking.""","",24315,2014-07-28 15:16:57 UTC,,"","","","§. 20. I see no Reason therefore to believe, that the <em>Soul thinks before the Senses have furnished it with Ideas</em> to think on; and as those are increased, and retained; so it comes, by Exercise, to improve its Faculty of thinking in the several parts of it, as well as afterwards, by compounding those <em>Ideas</em>, and reflecting on its own Operations, it increases its Stock as well as Facility, in remembring, imagining, reasoning, and other modes of thinking.<br>
(II.i.20, pp. 44)"
3866,2014-07-28 15:27:06 UTC,"Searching ""stock"" in EEBO-TCP","""Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge.""","",24320,2014-07-28 15:27:06 UTC,,"","","","§. 30. <em>Thirdly</em>, Where we have adequate <em>Ideas</em>, and where there is a certain and discoverable connexion between them, yet we are often <em>ignorant, for want of tracing those Ideas we have</em>, or may have, and finding out those intermediate <em>Ideas</em>, which may shew us what habitude of <!--Page  281--> agreement or disagreement they have one with another. And thus many are ignorant of mathematical Truths, not out of any imperfection of their Faculties, or uncertainty in the Things themselves; but for want of application in acquiring, examining, and by due ways comparing those <em>Ideas</em>. That which has most contributed to hinder the due tracing of our <em>Ideas</em>, and finding out their Relations, and Agreements or Disagreements one with another, has been, I suppose, the ill use of Words. It is impossible that Men should ever truly seek, or certainly discover the Agreement or Disagreement of <em>Ideas</em> themselves, whilst their Thoughts flutter about, or stick only in Sounds of doubtful and uncertain significations Mathematicians abstracting their Thoughts from Names, and accustoming themselves to set before their Minds the Ideas themselves, that they would consider, and not Sounds instead of them, have avoided thereby a great part of that perplexity, puddering, and confusion, which has so much hindred Mens progress in other parts of Knowledge; who sticking in Words of undetermined and uncertain signification, were unable to distinguish True from False, Certain from Probable, Consistent from Inconsistent, in their own Opinions: <b>Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge.</b> Had Men, in their discoveries of the material, done, as they have in those of the intellectual World, involved all in the obscurity of uncertain and doubtful terms and ways of talking, Volumes writ of Navigation and Voyages, Theories and Stories of Zones and Tydes multiplied and disputed; nay, Ships built, and Fleets set out, would never have taught us the way beyond the Line; and the Antipodes would be still as much unknown, as when it was declared Heresie to hold there were any. But having spoken sufficiently of Words, and the ill or careless use, that is commonly made of them, I shall not say any thing more of it here.<br>
(IV.iii.30, pp. 280-281)"
8131,2016-03-11 16:37:40 UTC,"Reading Sean Silver's <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""Learning ought to be infus'd into the Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air.""","",24864,2016-03-11 16:38:14 UTC,,"",Of Erudition. CHAP. III.,"","The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. <b>Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air.</b> The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. 'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.<br>
(pp. 23-5)"
8134,2016-04-06 19:07:28 UTC,Reading,"The understanding ""must examine, range, and dispose of the bank which is laid up in the Memory; but it must be sure to make distinction between the sober and well collected heap, and the extravagant Idea's, and mistaken Images, which there it may sometimes light upon.""","",24888,2016-04-06 19:07:35 UTC,,"",The Preface,"","In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. <b>It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon.</b> So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head."
