work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6523,2009-05-14 00:00:00 UTC,Link sent to me by Chad Wellmon,"""Rather than storehouses of in-depth information, the web is turning our brains into indexes.""","",17350,2009-09-14 19:49:52 UTC,,I've included twice: Storehouse and Index,"","","Reading on the web is almost certainly affecting the way we process information, but it's not making us stupid. Instead, it's changing the way we're smart. <B>Rather than storehouses of in-depth information, the web is turning our brains into indexes</B>. These days, it's not what you know -- it's what you know you can access, and cross reference."
6730,2010-06-29 16:48:21 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com","""His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it.""","",17910,2010-06-29 16:48:21 UTC,,"","","","On that morning in March, Anthony Lloyd Carter, inmate number 999642, sentenced to death by lethal injection for the murder of a Houston mother of two named Rachel Wood whose lawn he had mowed every week for forty dollars and a glass of iced tea, had been a resident of the Administrative Segregation Block of Terrell Unit for one thousand three hundred and thirty-two days--less than many, more than some, not that in Carter's sense of things this made a lick of difference. It wasn't like you got a prize for being there the longest. He ate alone, exercised alone, showered alone, and a week was the same as a day or a month to him. The only different thing that was going to happen would come on the day the warden and the chaplain appeared at his cell and he'd take the ride to the room with the needle, and that day wasn't so far off. He was allowed to read, but that wasn't easy for him, it never had been, and he had long since stopped fussing with it. <b>His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it</b>. Half the time he couldn't have said for sure if he was awake or still sleeping.<br>
(p. 26)"
6754,2010-08-11 20:01:50 UTC,"Reading Kathleen Verduin, ""Imprinting Mortality: Updike's Anxiety and the Culture of Books"" <u>MLQ</u> 71:2 (September 2010).","""One's collection comes to symbolize the contents of one's mind.""","",17983,2010-08-11 20:01:50 UTC,,"","","","<i>The book as souvenir</i>. <b>One's collection comes to symbolize the contents of one's mind</b>. My mother's college texts, I remember, sat untouched in a corner of our country bookcase, radiating the glories of Renaissance poetry and Greek drama while being slowly hollowed by silverfish. The bulk of my own college books are still with me, rarely consulted but always there, reminders of moments, of stages, in a pilgrimage, while the decades since add their own drifts and strata of volumes read or half read or intended to be read. Books preserve, daintily, the redolence of their first reading--this beach, that apartment, that attack of croup, this flight to Indonesia. Without their physical evidence my life would be more phantasmal, as is, they are stacked around me, towering even over my head, as not only an extension into my past, sinking their foundations securely down to my accreted jejune marginal commments and reaching up into clouds of noble intention--books waiting to be read, as tempting as grapes unharvested and musky, years of dust to be blown off in a second of sudden plucking, their moment to be seized and absorbed come triumphantly round at last. Such books constitute a pledge of an infinite future, just as their brother books, already read but mostly forgotten, form an infinite resource of potential rereading, of new angles and insights on terrain where our footprints have all but vanished. Books externalize our brains, and turn our homes into thinking bodies.<br>
(p. 69) "
6754,2010-08-11 20:02:56 UTC,Reading,"""Books externalize our brains, and turn our homes into thinking bodies.""","",17984,2010-08-11 20:02:56 UTC,,"","","","<i>The book as souvenir</i>. One's collection comes to symbolize the contents of one's mind. My mother's college texts, I remember, sat untouched in a corner of our country bookcase, radiating the glories of Renaissance poetry and Greek drama while being slowly hollowed by silverfish. The bulk of my own college books are still with me, rarely consulted but always there, reminders of moments, of stages, in a pilgrimage, while the decades since add their own drifts and strata of volumes read or half read or intended to be read. Books preserve, daintily, the redolence of their first reading--this beach, that apartment, that attack of croup, this flight to Indonesia. Without their physical evidence my life would be more phantasmal, as is, they are stacked around me, towering even over my head, as not only an extension into my past, sinking their foundations securely down to my accreted jejune marginal commments and reaching up into clouds of noble intention--books waiting to be read, as tempting as grapes unharvested and musky, years of dust to be blown off in a second of sudden plucking, their moment to be seized and absorbed come triumphantly round at last. Such books constitute a pledge of an infinite future, just as their brother books, already read but mostly forgotten, form an infinite resource of potential rereading, of new angles and insights on terrain where our footprints have all but vanished. <b>Books externalize our brains, and turn our homes into thinking bodies</b>.<br>
(p. 69) "
6832,2011-04-24 18:36:13 UTC,Reading,"""The soul too / is a debasement / of a text, but, thus, it / acquires salience, although a / human salience, but / inimitable, and, hence, memorable.""","",18340,2011-04-24 18:36:13 UTC,,"","","","Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
<b>The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text</b>.<br>
The soul is a corruption<br>
and a mnemonic.<br>"
7073,2011-08-26 19:09:38 UTC,Watching Google Tech Talk,"""Working memory has been called the 'chalkboard of the mind.'""","",19101,2011-08-26 19:10:21 UTC,,"","","","<b>Working memory has been called the ""chalkboard of the mind.""</b> It is the mental process involved when we say that we are ""thinking about something""; it allows us to reflect upon items perceived in the present and recalled from the past. When we consciously think of a problem or an event, working memory allows us to link together various representations and manipulate them in our minds. The product of such cognitive processing can then enter a more stable component, 'long-term' memory. In some individuals with disorders of attention, working memory appears to be unable to handle the amount of items for as long as the working memory of normal subjects. Imaging studies have supported this clinical finding by identifying abnormalities in the lateral prefrontal cortex, the site thought to be a primary mediator of working memory.<br>
(p. 36)"
7199,2012-03-09 23:05:28 UTC,Reading,"""Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing.""","",19639,2012-03-09 23:05:28 UTC,,"","","","There are prima facie viable philosophical accounts that take sentences (whether tokens or types) as truth-bearers. One might hope to extend such accounts to mental contents. On such treatments, contents are not things over and above sentences. They simply <em>are</em> sentences interpreted in a certain context, treated in a certain way. Given a different context of linguistic interpretation, the content of the same sentence might be different. One could imagine mental events to be analogous to the sentences on this account. <b>Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing</b>. Here again, there is a picture according to which the same thought event might have had a different content. But here again the question is whether there is any reason to think it is a true picture. There is the prior question of whether sentences can be reasonably treated as contents. (I think sentence types probably can be; but the view has hardly been established, and defending it against sophisticated objections is treacherous.) Even if this questions is answered affirmatively, it is far from obvious how the analogy between sentences and contents, on the one hand, and thought events and contents, on the other, is a good one. Sentences (types or tokens) are commonly identified independently of their associated contents (as evidence by inter- and intra-linguistic ambiguity). It is <em>relatively</em> uncontroversial that sentences can be identified by syntactical, morphemic, or perceptual criteria that are in principle specifiable independently of what particular content the sentence has. The philosophical question about mental events and contents is 'What is the nature of events?' 'Regardless of what contents are, could the very same thought event have a different content?' The analogous question for sentences--instead of thought events--has an uncontroversial affirmative answer. Of course, we know that when and where non-intentionally identifiable physical events have contents, the same physical event could have had a different content. But it can hardly be <em>assumed</em> for purposes of arguing a position on the mind-body problem that mental events are non-intentionally identifiable physical events.<br>
(145n)"
8057,2015-06-08 16:58:36 UTC,Reading,"""Conciousness works by telling a story, one that is whole, continuous, and stable. When that story breaks, consciousness rewrites it. Each revised draft claims to be the original.""","",24557,2015-06-08 16:58:36 UTC,,CROSS-REFERENCE: Dennett,"","","<b>Consciousness works by telling a story, one that is whole, continuous, and stable. When that story breaks, consciousness rewrites it. Each revised draft claims to be the original.</b> And so, when disease or accident interrupts us, we're often the last to know. <br>
(p. 185)"
8081,2015-07-31 03:37:55 UTC,Reading,"""Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.""","",24618,2015-07-31 03:37:55 UTC,,"","","","""Bullshit. Can you read my mind, Finn?"" He grimaced. ""Wintermute, I mean.<br>
<br>
""<b>Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.</b> I can <em>access</em> your memory, but that's not the same as your mind."" He reached into the exposed chassis of an ancient television and withdrew a silver-black vaccuum tube. ""See this? Part of my DNA, sort of..."" He tossed the thing into the shadows and Case heard it pop and tinkle. ""You're always building models. Stone circles. Cathedrals. Pipe-organs. Adding machines. I got no idea why I'm here now, you know that? But it the run goes off tonight, you'll have finally managed the real thing.""<br>
(p. 171)"
8257,2018-02-07 04:02:44 UTC,Listening,"""Memories, like mohair sweaters, / Stretched and pilled faux distressed letters.""","",25145,2018-02-07 04:04:17 UTC,,"","","","<b>Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;</b><br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?"
