provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""thought"" and ""crowd"" in HDIS (Poetry)","""Her teeming Thoughts with bright Conceptions glow, / Ideas crowd, and Lines spontaneous flow.""",5553,"When Themes of Joy the willing Muse invite,<br>
All Fancy's Regions open to her Sight,<br>
Sportive and unconstrain'd she glides along,<br>
And meditates at Ease her cheerful Song;<br>
<b>Her teeming Thoughts with bright Conceptions glow,<br>
Ideas crowd, and Lines spontaneous flow.</b>--<br>
Not so, when Sorrow bids her take the Lyre!<br>
The Pow'rs of Fiction then no more inspire;<br>
The sad Reality that wrings her Heart<br>
O'erclouds her Spirit, and impedes her Art;<br>
Sighs check the Verse she would to Friendship pay,<br>
And Tears bedew her tributary Lay.<br>
(vol. II, pp. 266-7)",2006-03-07 00:00:00 UTC,2011-07-15,"","",2011-07-15 15:03:10 UTC,Inhabitants,"",14838
"Searching ""brain"" and ""crowd"" in HDIS (Poetry)","""Fashion's pert tricks the crowded brain oppress / With all the poor parade of tawdry dress:""",5549,"The Powers of Mischief met, in dark Divan,<BR>To blast these mighty joys of envied Man:<BR>The Fiends, at their infernal leader's call,<BR>Fram'd their base wiles in Demogorgon's hall.<BR>In the deep center of that dreadful dome,<BR>An hellish cauldron boil'd with fiery foam:<BR>In this wide urn the circling spirits threw<BR>Ingredients harsh, and hideous to the view;<BR>While the terrific master of the spell<BR>With adjurations shook the depths of hell,<BR>And in dark words, unmeet for mortal ear,<BR>Bade the dire offspring of his art appear.<BR>Forth from the vase, with sullen murmurs, broke<BR>A towering mass of pestilential smoke:<BR>Emerging from this fog of thickest night,<BR>A Phantom swells, by slow degrees, to sight;<BR>But ere the view can seize the forming shape,<BR>From the mock'd eye its lineaments escape:<BR>It seem'd all passions melted into one,<BR>Assum'd the face of all, and yet was none:<BR>Hell stood aghast at its portentous mien,<BR>And shuddering Demons call'd the spectre Spleen.<BR>'Hie thee to earth!' its mighty master cried,<BR>'O'er the vex'd globe in heavy vapours ride!<BR>Within its center fix thy shadowy throne!<BR>With shades thy subjects, and that hell thy own!<BR>Reign there unseen! but let thy strong controul<BR>Be hourly felt in Woman's wayward soul!<BR>With darkest poisons from our deep abyss,<BR>Taint that pure fountain of terrestrial bliss!'<BR>Th' enormous Phantom, at this potent sound,<BR>Roll'd forth obedient from the vast profound:<BR>The quaking Fiends recover'd from their dread,<BR>And hell grew lighter, as the monster fled.<BR>But now round earth the gliding vapours run,<BR>Blot the rich &aelig;ther, and eclipse the sun;<BR>All Nature sickens; and her fairest flower,<BR>Enchanting Woman, feels the baneful Power:<BR>As in her soul the clouds of Spleen arise,<BR>The sprightly essence of her beauty flies:<BR>In youth's gay prime, in hours with rapture warm,<BR>Love looks astonish'd on her altering form:<BR>To pleasing frolics, and enchanting wiles,<BR>Life-darting looks, and soul-subduing smiles,<BR>Dark whims succeed: thick-coming fancies fret;<BR>The sullen passion, and the hasty pet:<BR>The swelling lip, the tear-distended eye,<BR>The peevish question, the perverse reply;<BR>The moody humour, that, like rain and fire,<BR>Blends cold disgust with unsubdu'd desire,<BR>Flies what it loves, and, petulantly coy,<BR>Feigns proud abhorrence of the proffer'd joy:<BR>For Nature's artless aim, the wish to please<BR>By genuine modesty, and simple ease,<BR><b>Fashion's pert tricks the crowded brain oppress<BR>With all the poor parade of tawdry dress:</b><BR>The sickly bosom pants for noise and show,<BR>For every bauble, and for every beau;<BR>The voice, that health made harmony, disowns<BR>That native charm for languor's mimic tones;<BR>And feigns disease, till, feeling what it feigns,<BR>Its fancied maladies are real pains.<BR>Such, and a thousand still superior woes,<BR>From Spleen's new empire o'er the earth arose:<BR>Each simple dictate of the soul forgot,<BR>Then first was form'd the mercenary plot;<BR>And beauty practis'd that pernicious art,<BR>The art of angling for an old man's heart;<BR>Tho' crawling to his bride with tottering knees,<BR>His words were dotage, and his love disease.<BR>From sex to sex this base contagion ran,<BR>And gold grew beauty in the eyes of man:<BR>Courtship was traffic: and the married life<BR>But one loud jangle of incessant strife.",2006-03-09 00:00:00 UTC,,"","",2009-09-14 19:42:04 UTC,Inhabitants,"",14839
HDIS (Poetry),"""Throughout mankind, the Christian kind at least, / There dwells a consciousness in every breast.""",5562,"<b>Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast</b>, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true </i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
Hence all that is in man, pride, passion, art, <br>
Powers of the mind, and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! <br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)",2003-12-16 00:00:00 UTC,2011-07-14,"","&bull;Nature (right?) is further personifed: she mounts her car of ""eternal, universal war"" and drives ""through realms of sin, where riot reels"" and ""grounds his crown beneath her burning wheels.""<BR>&bull;I am a little befuddled by this ""she""... Is it Nature, Hope or consciousness? It seems to be Nature.",2011-07-14 19:41:23 UTC,Inhabitants,"",14865
HDIS (Poetry),"""Hence all that is in man, pride, passion, art, / Powers of the mind , and feelings of the heart, / Insensible of Truth's almighty charms, / Starts at her first approach, and sounds to arms!""",5562,"Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true</i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
<b>Hence all that is in man, pride, passion, art, <br>
Powers of the mind , and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! </b><br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)",2003-12-16 00:00:00 UTC,,"","&bull;Like many 'War' metaphors this is a kind of 'Population' metaphor.<BR>
&bull;REVISIT. This and previous: I can't make out the pronoun reference with confidence. ",2011-07-14 19:45:02 UTC,"","",14866
Found again searching HDIS (Poetry),"""Peace of mind"" is a delightful guest that may make its ""downy nest"" in a ""sad heart""",5568,"<b>Come, peace of mind , delightful guest! <BR>Return and make thy downy nest <BR>&nbsp; Once more in this sad heart</b>: <BR>Nor riches I, nor power pursue, <BR>Nor hold forbidden joys in view, <BR>&nbsp; We therefore need not part. <BR>(ll. 1-6, p. 406)",2003-12-17 00:00:00 UTC,,First Stanza,"&bull;Do other creatures make ""downy nests""? And should I add another entry for ""delightful guest"" in 'Population'? REVISIT<BR>&bull;Yes, added Guest. Now I've included twice: Guest and Nest.<BR>&bull;Cross-reference Bowles who uses these lines in his poem on Cowper.",2009-09-14 19:42:10 UTC,"","",14877
Reading,"""Unwelcome is the first bright dawn of light / To the dark soul; impatient, she rejects, / And fain would push the heavenly stranger back; / She loathes the cranny which admits the day; / Confused, afraid of the intruding guest; / Disturbed, unwilling to receive the beam, / Which to herself her native darkness shows.""",5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
<b>Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.</b><br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2003-07-29 00:00:00 UTC,2003-10-23,"","&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).<br>
&bull;INTEREST. There is more at work here: cranny, guest, etc. -- Yes, a Camera Obscura metaphor.",2013-11-17 16:56:53 UTC,Rooms,"",14992
Reading,"""Such rapture filled Lactilla's vacant soul, / 
When the bright Moralist, in softness dressed, / Opes all the glories of the mental world, / Deigns to direct the infant thought, to prune / The budding sentiment, uprear the stalk / Of feeble fancy, bid idea live, / Woo the abstracted spirit form its cares, / And gently guide her to scenes of peace.""",5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering.<br>
<b>Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.</b><br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2003-07-29 00:00:00 UTC,2009-12-28,"",&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).,2013-11-17 17:09:00 UTC,Inhabitants,"",14999
"Searching ""crowd"" and ""mind"" in HDIS (Poetry)","Homer's ""Song arose / As the good Parson's quiet Sermon grows; / Who, while his easy thoughts no pressure find / From hosts of images that crowd the mind, / First calmly settles on some moral text, / Then creeps--from one division--to the next""",5686,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.<BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that <b>his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?</b><BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.",2006-03-07 00:00:00 UTC,,"","",2009-09-14 19:43:03 UTC,Inhabitants,"",15212
"Searching ""soul"" and ""beast"" in HDIS (Poetry)","""Tread down Thy foes, with power control / The beast and devil in my soul.""",7283,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)",2012-07-02 21:06:39 UTC,,"","",2014-02-07 22:33:37 UTC,Beasts,"",19839
Searching in ECCO-TCP,"""Learn hence, that husbands will be blind / To every beauty but the mind; / Great Venus there should hold her court; / should the Loves and Graces sport / There rapture beam'd in every feature, / Bound by that Cestus, called Good Nature.""",7878,"RECITATIVE.<br>
<br>
VENUS.<br>
Thus have we proved it never happens,<br>
That ornament and outward trappings,<br>
Can make on the heart the least impression,<br>
Much less secure a fix'd possession.<br>
Our Jove here has been long time married,<br>
Yet his wife's fondness had miscarried;<br>
Each thing in life she did was wrong,<br>
Until she kindly--held her tongue.<br>
<b>Learn hence, that husbands will be blind<br>
To every beauty but the mind;<br>
Great Venus <em>there</em> should hold her court;<br>
<em>There</em> should the Loves and Graces sport;<br>
<em>There</em> rapture beam'd in every feature,<br>
Bound by that Cestus, called <em>Good Nature</em>.</b><br>
(p. 23)",2014-04-29 20:22:46 UTC,,"","",2014-04-29 20:23:08 UTC,Inhabitants,"",23828
