theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","God may ""fix in every sinless heart / His throne of everlasting love.""",,Empire,2014-08-20 14:19:59 UTC,"",3234,"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",8486,2004-08-09 00:00:00 UTC,""
"","""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",2014-02-10,Empire,2014-02-10 06:06:13 UTC,"",4618,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",12174,2004-08-09 00:00:00 UTC,&bull;I've included twice in Government: Throne and Rule of God.
"","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",,Empire,2013-11-27 19:38:03 UTC,"",4619,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.","Searching ""throne"" and ""heart"" in HDIS (Poetry)",12175,2004-08-09 00:00:00 UTC,""
"","""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",2014-02-10,Empire,2014-02-10 05:58:03 UTC,"",4620,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",12176,2004-08-09 00:00:00 UTC,&bull;I've included twice in Government: Throne and Rule of God.
"","""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",2012-04-29,Throne,2012-04-29 15:14:28 UTC,"",3330,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
","Searching ""throne"" and ""heart"" in HDIS (Poetry)",12180,2004-08-09 00:00:00 UTC,""
"","""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",2014-02-10,Empire,2014-02-10 06:31:32 UTC,"",4622,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",12181,2004-08-09 00:00:00 UTC,""
"","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",2014-02-09,Empire,2014-08-18 15:06:12 UTC,"",4623,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)","Searching ""throne"" and ""heart"" in HDIS (Poetry)",12182,2004-08-09 00:00:00 UTC,""
"","Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",,"",2009-09-14 19:37:17 UTC,"",4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",12695,2005-02-14 00:00:00 UTC,&bull;I've included twice: Conquest and Rebellion
"","""With distant Voice neglected Virtue calls, / Less heard, and less the faint Remonstrance falls; / Tir'd with Contempt, she quits the slipp'ry Reign, / And Pride and Prudence take her Seat in vain.""",,Throne,2010-06-22 20:37:00 UTC,"",6727,"The teeming Mother, anxious for her Race,<br>
Begs for each Birth the Fortune of a Face:<br>
Yet <em>Vane</em> could tell what Ills from Beauty spring;<br>
And <em>Sedley</em> curs'd the Form that pleas'd a King.<br>
Ye Nymphs of rosy Lips and radiant Eyes,<br>
Whom Pleasure keeps too busy to be wise,<br>
Whom Joys with soft Varieties invite<br>
By Day the Frolick, and the Dance by Night,<br>
Who frown with Vanity, who smile with Art,<br>
And ask the latest Fashion of the Heart,<br>
What Care, what Rules your heedless Charms shall save,<br>
Each Nymph your Rival, and each Youth your Slave?<br>
An envious Breast with certain Mischief glows,<br>
And Slaves, the Maxim tells, are always Foes.<br>
Against your Fame with Fondness Hate combines,<br>
The Rival batters, and the Lover mines.<br>
<b>With distant Voice neglected Virtue calls,<br>
Less heard, and less the faint Remonstrance falls;<br>
Tir'd with Contempt, she quits the slipp'ry Reign,<br>
And Pride and Prudence take her Seat in vain</b>.<br>
In croud at once, where none the Pass defend,<br>
The harmless Freedom, and the private Friend.<br>
The Guardians yield, by Force superior ply'd;<br>
By Int'rest, Prudence; and by Flatt'ry, Pride.<br>
Here Beauty falls betray'd, despis'd, distress'd,<br>
And hissing Infamy proclaims the rest.<br>
(pp. 66-7, ll. 319-342)",Reading,17902,2010-06-22 20:37:00 UTC,"&bull;Well, is it a metaphor for the mind? Seems so and a psychomachia to follow. But no explicit location"
"","""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",,Empire,2014-02-09 19:38:13 UTC,"",4643,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",Reading in ECCO and Google Books,23402,2014-02-09 19:38:13 UTC,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?"
