work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
3636,"""But knowledge is as food, and needs no less / Her temperance over appetite, to know / In measure what the mind may well contain; / Oppresses else with surfeit, and soon turns / Wisdom to folly, as nourishment to wind.""",2003-08-19 00:00:00 UTC,HDIS (Poetry),9437,Book VII,"&bull;Adam wants to know how the world was created. The note in the Longman <u>PL</u> reads ""The metaphor implicit in earlier uses of savoury (see e.g., v 84-5<i>n</i>) is now made an explicit simile. Cp. Davenant, <i>Gondibert</i> (1651) II viii 22: 'For thought Books serve as Diet of the Minde; / If knowledg, early got, self vallew breeds, / By false digestion it is turn'd to winde; / And what should nourish, on the Eater feeds.'"" (p.364). I should enter Davenant in the database.<BR>&bull;I'm not sure I am happy with the proposition. Should this be two entries? REVISIT (10/22/2003)","",2013-06-10 18:11:28 UTC,"Thus Adam his illustrious guest besought: <br>
And thus the Godlike Angel answered mild. <br>
This also thy request, with caution asked, <br>
Obtain; though to recount almighty works <br>
What words or tongue of Seraph can suffice, <br>
Or heart of man suffice to comprehend? <br>
Yet what thou canst attain, which best may serve <br>
To glorify the Maker, and infer <br>
Thee also happier, shall not be withheld <br>
Thy hearing; such commission from above <br>
I have received, to answer thy desire <br>
Of knowledge within bounds; beyond, abstain <br>
To ask; nor let thine own inventions hope <br>
Things not revealed, which the invisible King, <br>
Only Omniscient, hath suppressed in night; <br>
To none communicable in Earth or Heaven: <br>
Enough is left besides to search and know. <br>
<b>But knowledge is as food, and needs no less <br>
Her temperance over appetite, to know <br>
In measure what the mind may well contain; <br>
Oppresses else with surfeit, and soon turns <br>
Wisdom to folly, as nourishment to wind.</b> <br>
(Bk. VII, ll. 109-130)","",2004-01-28
3636,"""Mammon led them on-- / Mammon, the least erected Spirit that fell / From Heaven; for even in Heaven his looks and thoughts / Were always downward bent.""",2003-08-21 00:00:00 UTC,HDIS (Poetry),9452,Book I,"","",2010-01-06 05:18:16 UTC,"<b>Mammon led them on-- <BR>Mammon, the least erected Spirit that fell <BR>From Heaven; for even in Heaven his looks and thoughts<BR>Were always downward bent</b>, admiring more <BR>The riches of heaven's pavement, trodden gold, <BR>Than aught divine or holy else enjoyed <BR>In vision beatific. By him first <BR>Men also, and by his suggestion taught, <BR>Ransacked the centre, and with impious hands <BR>Rifled the bowels of their mother Earth <BR>For treasures better hid. Soon had his crew <BR>Opened into the hill a spacious wound, <BR>And digged out ribs of gold. Let none admire <BR>That riches grow in Hell; that soil may best <BR>Deserve the precious bane. And here let those <BR>Who boast in mortal things, and wondering tell <BR>Of Babel, and the works of Memphian kings, <BR>Learn how their greatest monuments of fame <BR>And strength, and art, are easily outdone <BR>By Spirits reprobate, and in an hour <BR>What in an age they, with incessant toil <BR>And hands innumerable, scarce perform. <BR>(Bk. I, ll. 678-99)",Mammon,
3636,"""Mine eyes he closed, but open left the cell  / Of fancy, my internal sight""",2003-08-21 00:00:00 UTC,HDIS (Poetry),9457,Adam relates the creation of Eve to Raphael,"&bull;I've included twice: Internal Sight and Cell<BR>&bull;The cell of fancy also appears in VIII.105-9.<BR>&bull;Johnson uses these lines in his illustration of the 4th sense of ""CELL:"" ""Any small place of residence."" ","",2009-09-14 19:34:14 UTC,"<b>Mine eyes he closed, but open left the cell <BR>Of fancy, my internal sight</b>; by which, <BR>Abstract as in a trance, methought I saw, <BR>Though sleeping, where I lay, and saw the shape <BR>Still glorious before whom awake I stood: <BR>Who stooping opened my left side, and took <BR>From thence a rib, with cordial spirits warm, <BR>And life-blood streaming fresh; wide was the wound, <BR>But suddenly with flesh filled up and healed: <BR>The rib he formed and fashioned with his hands; <BR>Under his forming hands a creature grew, <BR>Man-like, but different sex; so lovely fair, <BR>That what seemed fair in all the world, seemed now <BR>Mean, or in her summed up, in her contained <BR>And in her looks; which from that time infused <BR>Sweetness into my heart, unfelt before, <BR>And into all things from her air inspired <BR>The spirit of love and amorous delight. <BR>(Bk. VIII, ll. 459-77)","",
3681,"""But he though blind of sight, / Despis'd and thought extinguish't quite, / With inward eyes illuminated / His fierie vertue rouz'd / From under ashes into sudden flame""",2006-04-19 00:00:00 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",9545,"",&bull;REVISIT and search this edition for more metaphors.,Eye,2009-09-14 19:34:18 UTC,"<i>Semichor. </i><b>But he though blind of sight,<BR>Despis'd and thought extinguish't quite,<BR>With inward eyes illuminated<BR>His fierie vertue rouz'd<BR>From under ashes into sudden flame,</b><BR>And as an ev'ning Dragon came,<BR>Assailant on the perched roosts,<BR>And nests in order rang'd<BR>Of tame villatic Fowl; but as an Eagle<BR>His cloudless thunder bolted on thir heads.<BR>So vertue giv'n for lost,<BR>Deprest, and overthrown, as seem'd,<BR>Like that self-begott'n bird<BR>In the Arabian woods embost<BR>That no second knows nor third,<BR>And lay e're while a Holocaust,<BR>From out her ashie womb now teem'd<BR>Revives, reflourishes, then vigorous most<BR>When most unactive deem'd,<BR>And though her body die, her fame survives,<BR>A secular bird ages of lives.<BR>(ll. 1687-1707)",Mind's Eye,
6189,"""When no fair dreams before my ""mind's eye"" flit, / And the bare heath of life presents no bloom; / Sweet Hope, ethereal balm upon me shed, / And wave thy silver pinions o'er my head.""",2003-09-19 00:00:00 UTC,HDIS,16367,"","&bull;Ive included the entire poem<BR>&bull;""Mind's eye"" is from <u>Hamlet</u> I.i.112, ii.185",Eye,2009-09-14 19:46:39 UTC,"When by my solitary hearth I sit, <BR>&nbsp; And hateful thoughts enwrap my soul in gloom; <BR><b>When no fair dreams before my ""mind's eye"" flit, <BR>&nbsp; And the bare heath of life presents no bloom; <BR>&nbsp; &nbsp; Sweet Hope, ethereal balm upon me shed, <BR>&nbsp; &nbsp; And wave thy silver pinions o'er my head. <BR></b><BR>Whene'er I wander, at the fall of night, <BR>&nbsp; Where woven boughs shut out the moon's bright ray, <BR>Should sad Despondency my musings fright, <BR>&nbsp; And frown, to drive fair Cheerfulness away, <BR>&nbsp; &nbsp; Peep with the moon-beams through the leafy roof, <BR>&nbsp; &nbsp; And keep that fiend Despondence far aloof. <BR><BR>Should Disappointment, parent of Despair, <BR>&nbsp; Strive for her son to seize my careless heart; <BR>When, like a cloud, he sits upon the air, <BR>&nbsp; Preparing on his spell-bound prey to dart: <BR>&nbsp; &nbsp; Chace him away, sweet Hope, with visage bright, <BR>&nbsp; &nbsp; And fright him as the morning frightens night! <BR><BR>Whene'er the fate of those I hold most dear <BR>&nbsp; Tells to my fearful breast a tale of sorrow, <BR>O bright-eyed Hope, my morbid fancy cheer; <BR>&nbsp; Let me awhile thy sweetest comforts borrow: <BR>&nbsp; &nbsp; Thy heaven-born radiance around me shed, <BR>&nbsp; &nbsp; And wave thy silver pinions o'er my head! <BR><BR>Should e'er unhappy love my bosom pain, <BR>&nbsp; From cruel parents, or relentless fair; <BR>O let me think it is not quite in vain <BR>&nbsp; To sigh out sonnets to the midnight air! <BR>&nbsp; &nbsp; Sweet Hope, ethereal balm upon me shed, <BR>&nbsp; &nbsp; And wave thy silver pinions o'er my head! <BR><BR>In the long vista of the years to roll, <BR>&nbsp; Let me not see our country's honour fade: <BR>O let me see our land retain her soul, <BR>&nbsp; Her pride, her freedom; and not freedom's shade. <BR>&nbsp; &nbsp; From thy bright eyes unusual brightness shed-- <BR>&nbsp; &nbsp; Beneath thy pinions canopy my head! <BR><BR>Let me not see the patriot's high bequest, <BR>&nbsp; Great Liberty! how great in plain attire! <BR>With the base purple of a court oppress'd, <BR>&nbsp; Bowing her head, and ready to expire: <BR>&nbsp; &nbsp; But let me see thee stoop from heaven on wings <BR>&nbsp; &nbsp; That fill the skies with silver glitterings! <BR><BR>And as, in sparkling majesty, a star <BR>&nbsp; Gilds the bright summit of some gloomy cloud; <BR>Brightening the half veil'd face of heaven afar: <BR>&nbsp; So, when dark thoughts my boding spirit shroud, <BR>&nbsp; &nbsp; Sweet Hope, celestial influence round me shed, <BR>&nbsp; &nbsp; Waving thy silver pinions o'er my head. <BR>(ll. 1-48, p. 6-7)<BR>",Mind's Eye; Dreams,
6193,"""Stay! an inward frown  / Of conscience bids me be more calm awhile.""",2003-09-26 00:00:00 UTC,HDIS (Poetry),16371,"",REVISIT. Rich passage. ,"",2009-09-14 19:46:40 UTC,"They should not know thee, who athirst to gain <BR>A noble end, are thirsty every hour. <BR>What though I am not wealthy in the dower <BR>Of spanning wisdom; though I do not know <BR>The shiftings of the mighty winds that blow <BR>Hither and thither all the changing thoughts <BR>Of man: though no great minist'ring reason sorts <BR>Out the dark mysteries of human souls<BR>To clear conceiving: yet there ever rolls <BR>A vast idea before me, and I glean <BR>Therefrom my liberty; thence too I've seen <BR>The end and aim of Poesy. 'Tis clear <BR>As any thing most true; as that the year <BR>Is made of the four seasons--manifest <BR>As a large cross, some old cathedral's crest, <BR>Lifted to the white clouds. Therefore should I <BR>Be but the essence of deformity, <BR>A coward, did my very eye-lids wink <BR>At speaking out what I have dared to think. <BR>Ah! rather let me like a madman run <BR>Over some precipice; let the hot sun <BR>Melt my Dedalian wings, and drive me down <BR>Convuls'd and headlong! <b>Stay! an inward frown <BR>Of conscience bids me be more calm awhile. </b><BR>An ocean dim, sprinkled with many an isle, <BR>Spreads awfully before me. <BR>(ll. 282-307, p. 44-5)","",2007-12-15
6207,"""Now I have tasted her sweet soul to the core / All other depths are shallow.""",2003-09-26 00:00:00 UTC,HDIS,16442,"","&bull;Shortly follows the previous passage<BR>&bull;There's more weirdness below with ""muddy lees"" and ""earthly root."" I should ask Denise if she's studied this passage. REVISIT.","",2013-08-12 18:55:16 UTC,"""And now,"" thought he, <br>
""How long must I remain in jeopardy <br>
Of blank amazements that amaze no more? <br>
<b>Now I have tasted her sweet soul to the core <br>
All other depths are shallow</b>: essences, <br>
Once spiritual, are like muddy lees, <br>
Meant but to fertilize my earthly root, <br>
And make my branches lift a golden fruit <br>
Into the bloom of heaven: other light, <br>
Though it be quick and sharp enough to blight <br>
The Olympian eagle's vision, is dark, <br>
Dark as the parentage of chaos. Hark! <br>
My silent thoughts are echoing from these shells; <br>
Or they are but the ghosts, the dying swells <br>
Of noises far away?--list!"" ","",
6229,"""That he may stray league after league some great birthplace to find / And keep his vision clear from speck, his inward sight unblind. """,2003-09-19 00:00:00 UTC,HDIS,16507,Keats in the Highlands thinking of his family,&bull;First published in the <u>Examiner</u> and <u>New Monthly Magazine</u>. Title from earliest extant holograph.,"",2009-09-14 19:47:06 UTC,"O horrible! to lose the sight of well remember'd face, <BR>Of Brother's eyes, of Sister's brow--constant to every place; <BR>Filling the air, as on we move, with portraiture intense; <BR>More warm than those heroic tints that pain a painter's sense, <BR>When shapes of old come striding by, and visages of old, <BR>Locks shining black, hair scanty grey, and passions manifold. <BR>No, no, that horror cannot be, for at the cable's length <BR>Man feels the gentle anchor pull and gladdens in its strength:-- <BR>One hour, half-idiot, he stands by mossy waterfall, <BR>But in the very next he reads his soul's memorial:-- <BR>He reads it on the mountain's height, where chance he may sit down <BR>Upon rough marble diadem--that hill's eternal crown. <BR>Yet be his anchor e'er so fast, room is there for a prayer <BR>That man may never lose his mind<b> </b>on mountains black and bare; <BR><b>That he may stray league after league some great birthplace to find <BR>And keep his vision clear from speck, his inward sight unblind. </b><BR>(ll. 33-48, p. 210)<BR>",Inwardness,
6310,"The mind's palate may lose ""its gust""",2003-09-19 00:00:00 UTC,HDIS,16701,"",&bull;I've included the whole poem,"",2009-09-14 19:47:44 UTC,"I cry your mercy--pity--love!--aye, love! <BR>&nbsp; Merciful love that tantalizes not, <BR>One-thoughted, never-wandering, guileless love, <BR>&nbsp; Unmask'd, and being seen--without a blot! <BR>O! let me have thee whole,--all--all--be mine! <BR>&nbsp; That shape, that fairness, that sweet minor zest <BR>Of love, your kiss,--those hands, those eyes divine, <BR>&nbsp; That warm, white, lucent, million-pleasured breast,-- <BR>Yourself--your soul--in pity give me all, <BR>&nbsp; Withhold no atom's atom or I die, <BR>Or living on perhaps, your wretched thrall, <BR>&nbsp; Forget, in the mist of idle misery, <BR>Life's purposes,--<b>the palate of my mind <BR>Losing its gust</b>, and my ambition blind! <BR>(ll. 1-14, p. 374)<BR>","",
6315,""" Yet can I think of thee till thought is blind.""",2003-09-27 00:00:00 UTC,HDIS,16712,"","&bull;A kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>","",2009-09-14 19:47:45 UTC,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal; <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp;<b> Yet can I think of thee till thought is blind</b>,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>","",
