work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5100,"<b>When Dinner comes, amid the various Feast,<BR>That crowns your genial Board, where every Guest,<BR>Or grave, or gay, is happy, and at home,<BR>And none e'er sighed for the Mind's Elbow-room</b>;<BR>I warn you still to make your chief Repast<BR>On one plain Dish, and trifle with the rest.<BR>. . .<BR>. . .<BR>Beef, in a Fever, if your Stomach crave it,<BR>Ox-cheek, or mawkish Cod, be sure you have it,<BR>For still the Constitution, even the Case,<BR>Directs the Stomach; this informs the Taste;<BR>And what the Taste in her capricious Fits<BR>Coyly, or even indifferently admits,<BR>The peevish Stomach, or disdains to toil,<BR>Or indolently works to vapid Chyle.<BR>This Instinct of the Taste so seldom errs,<BR>That if you love, yet smart for Cucumbers,<BR>Or Plumbs of bad Repute, you'll likely find<BR>'Twas for you separated what Nature join'd,<BR>The spicey Kernel here, and there the Rind.","""When Dinner comes, amid the various Feast, / That crowns your genial Board, where every Guest, / Or grave, or gay, is happy, and at home, / And none e'er sighed for the Mind's Elbow-room""","",2005-08-29 00:00:00 UTC,,2009-09-14 19:39:12 UTC,"",&bull;There is at least one more elbow room metaphor...,13781,"","Searching ""mind"" and ""room"" in HDIS (Poetry)"
5164,"Delightful is thy presence, O Fingal! it is like the sun on Cromla, when the hunter mourns his absence for a season, and sees him between the clouds.<BR><BR>Did not Ossian hear a voice? or is it the sound of days that are no more? <b>Often, like the evening-sun, comes the memory of former times on my soul.</b><BR><BR>His countenance is settled from war; and is calm as the evening beam, that from the cloud of the well looks on Cuna's silent rake.","""Often, like the evening-sun, comes the memory of former times on my soul.""","",2004-10-01 00:00:00 UTC,,2009-09-14 19:39:18 UTC,"","&bull;Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under heading COMPARISON. Author cites examples to illustrate how things may be compared with respect to their effect, ""the emotions they produce in the mind being extremely similar"" (Vol. ii, p. 245). <BR>&bull;Only the middle example is a real metaphor of mind.",13827,"","Searching ""mind"" in ECCO's E<i>ncyclopedia Britannica</i> (1771)"
5159,"Shock'd to the Soul, you saw the woful fate<BR>Of Rhadzan, great and good; yet ev'n the fire<BR>That burnt his plenty, Heav'n in mercy sent.<BR>His alms, that first in charity began,<BR>In foolish ostentation now were giv'n;<BR>The lazy Drone, and him of real want,<BR>Shar'd all alike; and vain his heart became;<BR>The offspring of his wisdom and desert,<BR>He held his mighty wealth; but now he sees<BR>And mourns his folly. A rich fleet next day,<BR>Long since giv'n up for lost, all safe arrives:<BR>Rhadzan again is wealthy, and again<BR>The Father of the Poor; but now no more<BR>Th' Encourager of baneful Idleness,<BR>Vain and forgetful of his God no more.<BR>Th' unfeeling Cadmor, whom you thought so blest,<BR>Swiming in plenty, and, tho' ill of heart,<BR>Sharing the care of Heav'n, while Rhadzan mourn'd<BR>Abandon'd in a jail; Cadmor is curs'd,<BR>And long has been, with wealth he cannot use.<BR>Devoted to his gold, the meagre Wretch<BR>Grudges his own coarse morsel; <b>never joy,<BR>Save th' anxious sordid one to view his gold,<BR>Could touch his marble heart</b>; each blast of wind<BR>That murmurs in his key-hole, tears his Soul<BR>With dire chimeras; from his bed he starts,<BR>And feels his bolts and bars: oft as he trusts,<BR>When lur'd by profit, till he get again,<BR>He trembles for his gold. By night and day,<BR>Intense and restless, works his little mind,<BR>Still to increase the wealth he cannot use;<BR>And when a loss befalls, the pains of hell<BR>Seize on his breast. Such fruits his treasures yield.","""never joy, / Save th' anxious sordid one to view his gold, / Could touch his marble heart""","",2005-05-27 00:00:00 UTC,,2009-09-14 19:39:24 UTC,"","",13877,"",Searching in HDIS (Poetry)
5159,"Arandus now approach'd; a sudden dread<BR>Surpriz'd Emilec, while with kind intent<BR>The Sage began: Alas! why thus, my Son,<BR>Driv'n on by fury, and that fiend Despair?<BR>Summon thy Reason: Reason was ordain'd<BR>By the eternal Sire to be our guide;<BR>And when we disobey, 'tis yonder Heav'n<BR>That holds us rebels: but her voice is low,<BR>And very slow her speech; the young and vain<BR>Or hear her not, or hear but part; the Calm<BR>Alone can understand her heav'nly voice.<BR>When Man goes hence, when o'er the silent Dead<BR>The wild flow'rs of the field spring forth, the Mind,<BR>Unfetter'd, then receives the just reward<BR>Of ev'ry action: and, if Heav'n its lot,<BR>Among the Sons of God, from joy to joy<BR>For ever shall advance. Then, if it bore<BR>The miseries of life with patient heart<BR>And meek submission to the Will Supreme,<BR>Sublime its joy shall be. Attend, my Son,<BR>And let this awful truth sink to thy heart:<BR>False is the heart of Man, false to itself,<BR>When sweet Prosperity smiles all around:<BR>Intoxicated with the pleasing cup,<BR>Proud, hard, and selfish, it becomes; the voice<BR>Of Mis'ry is but faintly heard; and God<BR>Is quite forgot, or with a cold regard<BR>Remember'd, if at all: <b>But as the fire<BR>Refines the silver; so a taste of woe<BR>Awakes the Soul. </b>Below the adverse tide<BR>The little Mind is sunk; but the great Soul<BR>With heav'nly lustre shines thro' the black cloud<BR>Of dread Adversity, and great at last<BR>Finds herself happy, and contemns her woes.<BR>(pp. 7-8, ll. 114-47)","""But as the fire / Refines the silver; so a taste of woe / Awakes the Soul.""",Refinement,2005-06-03 00:00:00 UTC,,2009-09-14 19:39:25 UTC,"","",13882,Metal,"Searching ""soul"" and ""silver"" in HDIS (Poetry)"
5164,"""Behold,"" said the king of generous shells, ""how Lochlin divides on Lena! they stand like broken clouds on a hill; or an half-consumed grove of oaks: when we see the sky through its branches, and the meteor passing behind! Let every chief among the friends of Fingal take a dark troop of those that frown so high: Nor let a son of the echoing groves bound on the waves of Inistore!<BR><BR>""Mine,"" said Gaul, ""be the seven chiefs, that came from Lano's lake."" ""Let Inistore's dark king,"" said Oscar, ""come to the sword of Ossian's son."" <b>To mine the king of Iniscon,"" said Connal, ""heart of steel!"" </b>""Or Mudan's chief or I,"" said brown-haired Dermid, ""shall sleep on clay-cold earth."" My choice, though now so weak and dark, was Terman's battling king; I promised with my hand to win the hero's dark-brown shield. ""Blest and victorious be my chiefs,"" said Fingal of the mildest look. ""Swaran, king of roaring waves, thou art the choice of Fingal!""<BR>(pp. 57-8)","""To mine the king of Iniscon,' said Connal, 'heart of steel'""","",2005-06-10 00:00:00 UTC,2006-01-18,2009-09-14 19:39:25 UTC,Book IV,&bull;REVISIT and update text from C-H to ECCO.,13886,Metal,"Searching ""heart"" and ""steel"" in HDIS (Poetry)"
5166,"Ossian rushed along the heath. Fillan bounded over Lena. Fergus flew with feet of wind. Fingal strode in his strength, and the light of his shield is terrible. The sons of Erin saw it far distant; they trembled in their souls. They knew that the wrath of the king arose: and they foresaw their death. We first arrived; we fought; Erin's chiefs withstood our rage. <b>But when the king came, in the sound of his course, what heart of steel could stand!</b> Erin fled over Lena. Death pursued their flight. <BR><BR>We saw Oscar leaning on his shield. We saw his blood around. Silence darkened on every hero's face. Each turned his back and wept. The king strove to hide his tears. His gray beard whistled in the wind. He bends his head aover his son: and his words are mixed with sighs.<BR>(p. 181)","""But when the king came, in the sound of his course, what heart of steel could stand!""","",2005-06-10 00:00:00 UTC,2006-01-18,2009-09-14 19:39:26 UTC,Book I,"",13887,Metal,"Searching ""heart"" and ""steel"" in HDIS (Poetry). Text replaced with first edition from ECCO."
6317,"I love, nor longer will conceal<BR> A flame which truth and honour bid reveal:<BR> Nor duty further binds my tongue, since here<BR> I now no rival but a brother fear.<BR> Nor is this flame the passion of a day,<BR> A sudden blaze that hastens to decay;<BR> Long in my breast I pent the rising groan,<BR> Told it in secret to my heart alone.<BR> O, could I, faithful to its rage, express<BR> Its first uneasiness, my last distress!<BR> But lose not now the moments to disclose<BR> The long, long story of my amorous woes.--<BR> Suffice it thee to know, that ere my sire<BR> Beheld this beauteous object of desire,<BR> I saw and felt the charmer in my heart,<BR> And holy passion dignified the dart.<BR> My father saw her too, nor sought to move<BR> With vows that she and virtue could approve;<BR> Haughty of sovereign rule, <b>he hoped to find<BR> An easy conquest o'er a woman's mind</b>:<BR> But when he found, in honour resolute,<BR> She scorned indignant his imperious suit,<BR> 'Twas then he sent, in Hymen's sacred name,<BR> His diadem, the pledge of purer flame.<BR> Judge then, my friend! what agonizing smart<BR> Tore up my senses, and transfixed my heart,<BR> When first from fame the dreadful tale I heard,<BR> The fair Monimia to his throne preferred,<BR> And that Arbates with his beauteous prey<BR> Shaped for Nymphea's walls the destined way.<BR>","One may hope ""to find / An easy conquest o'er a woman's mind""","",2005-02-06 00:00:00 UTC,,2009-09-14 19:47:46 UTC,"Act I, Scene i","",16715,"","Searching ""conque"" and ""mind"" in HDIS (Poetry)"
6318,"Cease, plaintive sounds, your task is done,<BR> &nbsp; <b>That anxious tender air<BR> Proves o'er her heart the conquest won</b>,<BR> &nbsp; I see you melting there.<BR>","An ""anxious tender air / Proves o'er her heart the conquest won""","",2005-02-10 00:00:00 UTC,,2009-09-14 19:47:46 UTC,"","",16716,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)"
6319,"While crown'd with radiant charms divine,<BR> Unnumber'd beauties round thee shine,<BR> When Erskine leads her happy man,<BR> And Johnstoun shakes the fluttering fan;<BR> When beauteous Pringle smiles confest,<BR> And gently heaves her swelling breast,<BR> Her raptur'd partner still at gaze,<BR> Pursuing through each winding maze;<BR><b> Say, youth, and can'st thou keep secure<BR> Thy heart from conquering beauty's power?</b><BR> Or hast thou not, how soon! betray'd<BR> The too believing country maid?<BR> Whose young and inexperienc'd years<BR> From thee no evil purpose fears;<BR> But yielding to love's gentle sway,<BR> Knows not that lovers can betray,<BR> How shall she curse deceiving men?<BR> How shall she e'er believe again?<BR>","""Say, youth, and can'st thou keep secure / Thy heart from conquering beauty's power?""","",2005-02-10 00:00:00 UTC,,2009-09-14 19:47:46 UTC,"","",16717,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)"
6327,"[...]<BR>       <b>What grand ideas crowd my brain!<BR>       What images! a lofty train<BR>           In beauteous order spring</b>:<BR>       As the keen store of feathered fates<BR>       Within the braided quiver waits,<BR>           Impatient for the wing:<BR>       See, see, they mount! The sacred few<BR>         Endued with piercing flight,<BR>       Alone through darling fields pursue<BR>         The &aelig;rial regions bright.<BR>       This nature gives, her chiefest boast;<BR>         But when the bright ideas fly,<BR>         Far soaring from the vulgar eye,<BR>             To vulgar eyes are lost.<BR>       Where nature sows her genial seeds,<BR>       A liberal harvest straight succeeds,<BR>           Fair in the human soil;<BR>       While art, with hard laborious pains,<BR>       Creeps on unseen, nor much attains,<BR>         By slow progressive toil.<BR>       Resembling this, the feeble crow,<BR>         Amid the vulgar winged crowd,<BR>       Hides in the darkening copse below,<BR>         Vain, strutting, garrulous, and loud:<BR>       While genius mounts the ethereal height,<BR>         As the imperial bird of Jove<BR>         On sounding pinions soars above,<BR>       And dares the majesty of light.<BR>Then fit an arrow to the tuneful string,<BR>  O thou, my genius! warm with sacred flame;<BR>Fly swift, ethereal shaft! and wing<BR>  The godlike Theron unto fame.<BR>I solemn swear, and holy truth attest,<BR>That sole inspires the tuneful breast,<BR>  That, never since the immortal sun<BR>  His radiant journey first begun,<BR>  To none the gods did e'er impart<BR>A more exalted mind, or wide-diffusive heart.<BR>    Fly, Envy, hence, that durst invade<BR>    Such glories, with injurious shade;<BR>  Still, with superior lustre bright,<BR>    His virtues shine, in number more<BR>  Than are the radiant fires of night,<BR>Or sands that spread along the sea-surrounding shore.","""What grand ideas crowd my brain! / What images! a lofty train / In beauteous order spring""","",2006-03-08 00:00:00 UTC,,2009-09-14 19:47:49 UTC,Pindar's Olympia,&bull;I've included twice: Crowd and Train,16728,Inhabitants,"Searching ""idea"" and ""crowd"" in HDIS (Poetry); found again ""brain"""
