context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol I, Letter 28. Mr. Villars to Lady Howard",2005-06-21 00:00:00 UTC,2014-07-23 17:42:19 UTC,Ruling Passion,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)","",,5507,14754,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,Lockean Philosophy.
"Volume IV, Book VIII, Chapter I. A Way to make Friends.",2013-05-29 15:48:56 UTC,2013-05-29 15:49:31 UTC,Sensibility,"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)","",,7335,20217,"""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""","Searching ""mind"" in C-H Lion","EDITS to C-H: fixing servent = fervent and sp. of preplexity
"
"",2013-06-15 20:51:24 UTC,2013-06-15 20:51:46 UTC,Ruling Passion,"And not without trembling did she then look forward to the claims which the splendid income she was soon to possess would call upon her to discharge. <b>A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest</b>.<br>
(I, 93)","",,5579,20737,"""A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest.""",C-H Lion,""
"",2013-06-15 20:57:43 UTC,2013-06-15 20:57:43 UTC,"","He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",Court,,5579,20743,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""",C-H Lion,"INTEREST. Use in entry
"
"",2013-06-15 21:17:42 UTC,2013-06-15 21:18:07 UTC,"","Thus, unchecked by ourselves, and uncontrouled by the world, this haughty self-importance acquired by time a strength, and by mutual encouragement a firmness, which Miss Beverley alone could possibly, I believe, have shaken! What, therefore, was my secret alarm, when first I was conscious of the force of her attractions, and found my mind wholly occupied with admiration of her excellencies! <b>All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters</b>.---Yet to forfeit my name, to give up for-ever a family which upon me rested its latest expectations,--- Honour, I thought forbad it, propriety and manly spirit revolted at the sacrifice. The renunciation of my birth right seemed a desertion of the post in which I was stationed: I forebore, therefore, even in my wishes, to solicit your favour, and vigorously determined to fly you as dangerous to my peace, because unattainable without dishonour.<br>
(IV, p. 63)",Fetters,,5579,20767,"""All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters.""",C-H Lion,Lion text is a mess! — FIXING OCR ERRORS (long s and more).
"",2013-06-16 19:52:50 UTC,2013-06-16 19:52:50 UTC,"","""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",Writing,,5579,20779,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",C-H Lion,""
"",2013-06-16 19:58:14 UTC,2013-06-16 19:58:14 UTC,"","Too much for thanks is what I owe you, and what I think of you is beyond all power of expression. <b>Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours</b>.<br>
(IV, p. 304)","",,5579,20786,"""Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours.""",C-H Lion,""
"",2013-06-16 20:10:00 UTC,2013-06-16 20:10:00 UTC,"","The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)","",,5579,20796,"""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""",C-H Lion,""
"",2014-07-23 19:45:06 UTC,2014-07-23 19:45:06 UTC,"","This scheme is no other than to commence a law-suit with Sir John Belmont, to prove the validity of his marriage with Miss Evelyn; the necessary consequence of which proof, will be securing his fortune and estate to his daughter.<br>
<br>
And why, my dear Sir, should not this be? <b>I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, <!--Page  166--> or to opposing any important cause on account of a few disagreeable attendant circumstances.</b><br>
(pp. 165-6)",Empire,,5507,24220,"""I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, or to opposing any important cause on account of a few disagreeable attendant circumstances.""",Searching ECCO-TCP,""
"",2014-07-23 19:51:08 UTC,2014-07-23 19:51:08 UTC,"","<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)",Court,,5507,24227,"""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",Searching in ECCO-TCP,""
