work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4878,2004-06-01 00:00:00 UTC,"Searching HDIS for ""master passion""","""Weak, impotent, yet wishing to be free, / You are by much a greater Slave, than me; / A Slave, to ev'ry Gust that shakes your Mind, / Your Eyes broad open, and your Senses blind.""","",13082,2011-08-31 04:20:27 UTC,2011-08-31,&bull;Included twice: Government and Weather. Gust is a funny pun for appetite...,"","","VALET<br>
&nbsp;Have Patience Sir--You warmly praise<br>
 The sober Manners of <i>Eliza</i>'s Days;<br>
 Yet if some God would bring those Days again,<br>
 You'd sigh for these, nor could yourself contain:<br>
 ""What you commend, you either think not right,<br>
 ""Or have not Virtue to maintain the Fight.""<br>
 Stuck in the Mire, which first your Feet betray'd,<br>
 All your vain Struggles are untimely made;<br>
 <b>Weak, impotent, yet wishing to be free,<br>
 You are by much a greater Slave, than me;<br>
 A Slave, to ev'ry Gust that shakes your Mind,<br>
 Your Eyes broad open, and your Senses blind</b>.<br>"
5110,2004-05-24 00:00:00 UTC,Searching in HDIS (Poetry),"""SUFFOLK's Daughter sinks not with her Woe: / Beneath it's Weight I feel myself resign'd; / Tho' strong the Tempest, stronger still my Mind.""","",13806,2013-11-13 04:58:03 UTC,2005-08-17,"",Opening Stanza,"","From these dread Walls, this melancholy Tow'r,<br>
Doom'd the sad Victim of relentless Pow'r,<br>
Where Ruin fits in gloomy Pomp array'd,<br>
And circling Horrours spread their mournful Shade,<br>
I send the Tribute of a short'ning Life,<br>
The last Memorial of a faithful Wife.<br>
For ev'ry Hope on this Side Heav'n is fled,<br>
And Death's pale Banner waves around my Head.<br>
It yet perchance may cheer my Lord to know<br>
<b>That SUFFOLK's Daughter sinks not with her Woe:<br>
Beneath it's Weight I feel myself resign'd;<br>
Tho' strong the Tempest, stronger still my Mind.</b><br>
<!--end page 1-->this Duty paid to thee, each Care is o'er,<br>
Nor my hard Fortune shall distress me more.<br>
(pp. 1-2)"
5199,2004-05-25 00:00:00 UTC,"Searching HDIS for ""ruling passion""",Reason may be clouded,"",13988,2009-09-14 19:39:39 UTC,,"","","","Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR><b> But let not clouded Reason sink so low</b>,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR> Darest thou to say, in our enlighten'd age,<BR> That this grand <b>master passion</b>, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?<BR><BR>"
5202,2006-04-17 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""From every speck which hangs upon the sight / Purge my mind's eye, nor let one cloud remain / To spread the shades of error o'er my brain),""",Eye,14022,2009-09-14 19:39:45 UTC,,&bull;I've included twice: Eye and Cloud,"","","Let me, (and may that God to whom I fly,<BR>On whom for needful succour I rely<BR>In this great hour, that glorious God of truth,<BR>Through whom I reign, in mercy to my youth,<BR>Assist my weakness, and direct me right;<BR><b>From every speck which hangs upon the sight<BR>Purge my mind's eye, nor let one cloud remain<BR>To spread the shades of error o'er my brain),</b><BR>Let me, impartial, with unwearied thought,<BR>Try men and things; let me, as monarchs ought,<BR>Examine well on what my power depends;<BR>What are the general principles, and ends<BR>Of government; how empire first began;<BR>And wherefore man was raised to reign o'er man."
5598,2004-08-11 00:00:00 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""But if foul Passion, or distemper'd Pride, / Impede its search, or Phrenzy seize the brain, / Then Ignorance a gloomy darkness spreads, / Or Superstition, with mishapen forms, /  Erects its savage empire in the mind.""",Empire,14964,2013-11-11 05:20:46 UTC,,CONFIRMED in ECCO 1767.,"","","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.<br>
 <b>But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.</b>"
6727,2010-06-22 20:08:28 UTC,Reading,"""Yet should thy Soul indulge the gen'rous Heat, / Till captive Science yields her last Retreat / Should Reason guide thee with her brightest Ray, / And pour on misty Doubt resistless Day; / Should no false Kindness lure to loose Delight, / Nor Praise relax, nor Difficulty fright; / Should tempting Novelty thy Cell refrain, / And Sloth's bland Opiates shed their Fumes in vain; / Should Beauty blunt on Fops her fatal Dart, / Nor claim the triumph of a letter'd Heart; / Should no Disease thy torpid Veins invade, / Nor Melancholy's Phantoms haunt thy Shade; Yet hope not Life from Grief or Danger free, / Nor think the Doom of Man revers'd for thee.""","",17900,2010-06-22 20:15:45 UTC,,"","","","When first the College Rolls receive his Name,<br>
The young Enthusiast quits his Ease for Fame;<br>
Resistless burns the fever of Renown,<br>
Caught from the strong Contagion of the Gown;<br>
O'er <i>Bodley</i>'s Dome his future Labours spread,<br>
And <i>Bacon</i>'s Mansion trembles o'er his Head;<br>
Are these thy Views? proceed, illustrious Youth,<br>
And Virtue guard thee to the Throne of Truth,<br>
<b>Yet should thy Soul indulge the gen'rous Heat,<br>
Till captive Science yields her last Retreat;<br>
Should Reason guide thee with her brightest Ray,<br>
And pour on misty Doubt resistless Day;<br>
Should no false Kindness lure to loose Delight,<br>
Nor Praise relax, nor Difficulty fright;<br>
Should tempting Novelty thy Cell refrain,<br>
And Sloth's bland Opiates shed their Fumes in vain;<br>
Should Beauty blunt on Fops her fatal Dart,<br>
Nor claim the triumph of a letter'd Heart;<br>
Should no Disease thy torpid Veins invade,<br>
Nor Melancholy's Phantoms haunt thy Shade;<br>
Yet hope not Life from Grief or Danger free,<br>
Nor think the Doom of Man revers'd for thee</b>:<br>
Deign on the passing World to turn thine Eyes,<br>
And pause awhile from Learning to be wise;<br>
There mark what Ills the Scholar's Life assail,<br>
Toil, Envy, Want, the Garret, and the Jail.<br>
See Nations slowly wise, and meanly just,<br>
To buried Merit raise the tardy Bust.<br>
If Dreams yet flatter, once again attend,<br>
Hear <i>Lydiat</i>'s Life, and <i>Galileo</i>'s End.
(p. 61-2, ll. 135-164)"
5761,2013-10-25 14:26:15 UTC,Reading,"""Thy appetites in easy tides / (As reason's luminary guides) / Soft flow--no wind can work them to a storm, / Correctly quick, dispassionately warm.""","",23038,2013-10-25 14:28:28 UTC,,"","","","Thy appetites in easy tides <br>
(As reason's luminary guides) <br>
Soft flow--no wind can work them to a storm,<br> 
Correctly quick, dispassionately warm. <br>
(ll. 21-24)"
7984,2014-07-25 18:13:56 UTC,Reading,"""And yet, let but a zephyr's breath begin/ To stir the latent excellence within-- / Waked in that moment's elemental strife, / Impassion'd genius feels the breath of life; / The' expanding heart delights to leap and glow, / The pulse to kindle, and the tear to flow.""","",24297,2014-07-25 18:13:56 UTC,,"","","","<b>And yet, let but a zephyr's breath begin<br>
To stir the latent excellence within-- <br>
Waked in that moment's elemental strife, <br>
Impassion'd genius feels the breath of life; <br>
The' expanding heart delights to leap and glow, <br>
The pulse to kindle, and the tear to flow</b>: <br>
Strong and more strong the light celestial shines, <br>
Each thought ennobles, and each sense refines, <br>
Till all the soul, full opening to the flame, <br>
Exalts to virtue what she felt for fame. <br>
Hence, just as nature points the kindred fire, <br>
One plies the pencil, one awakes the lyre; <br>
This, with an Halley's luxury of soul, <br>
Calls the wild needle back upon the pole, <br>
Maps half the winds, and gives the sail to fly <br>
In every ocean of the arctic sky; <br>
While he whose vast capacious mind explores <br>
All nature's scenes, and nature's God adores, <!--page 154--><br>
Skill'd in each drug the varying world provides, <br>
All earth embosoms, and all ocean hides; <br>
Expels, like Heberden, the young disease, <br>
And softens anguish to the smile of ease. <br>
(pp. 153-154)"
7984,2014-07-25 18:17:07 UTC,Reading,"""The' etherial soul that Heaven itself inspires / With all its virtues, and with all its fires, / Led by these sirens to some wild extreme, / Sets in a vapour when it ought to beam; / Like a Dutch sun that in the' autumnal sky / Looks through a fog, and rises but to die.""","",24300,2014-07-25 18:17:07 UTC,,"","","","And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
<b>The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die.</b> <br>
But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.<br>
(p. 154)"
7984,2014-07-25 18:18:55 UTC,Reading,"""But he whose active, unencumber'd mind / Leaves this low earth and all its mists behind, / Fond in a pure unclouded sky to glow, / Like the bright orb that rises on the Po, / O'er half the globe with steady splendour shines, / And ripens virtues as it ripens mines.""",Metal,24301,2014-07-25 18:18:55 UTC,,"","","","And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die. <br>
<b>But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.</b><br>
(p. 154)"
