work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4339,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""",11346,"HDIS (Poetry); found again ""brain"" and ""cell""","End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,"",2012-01-10 17:04:49 UTC," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2012-01-10,"Coinage, Inhabitants, and Rooms","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
4360,"""For Nature by fix'd Laws has wisely join'd / The bright Ideas of the conscious Mind / To Motions of the liquid spirit'ous Train, / Thro' previous Traces of the humid Brain; / These, when the Soul by drowsy Sleep oppress'd / Into her private Cell retires to Rest, / Thro' beaten Paths their wand'ring Courses take, / And Images confus'd of things awake.""",11457,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",Poems on Several Occasions. I've included the entire poem.,2005-08-17 00:00:00 UTC,"",2013-10-15 02:07:07 UTC,"Dreams which in Sleep their various Scenes display, <br>
And mimick the Transactions of the Day, <br>
Nor from th' Omniscient Pow'rs above descend, <br>
Nor future Good presage, nor Ill portend, <br>
Nor the conceal'd Decrees of Fate foreshow, <br>
But from our waking Thoughts mechanically flow. <br>
<br>
<b>For Nature by fix'd Laws has wisely join'd<br>
The bright Ideas of the conscious Mind<br>
To Motions of the liquid spirit'ous Train,<br>
Thro' previous Traces of the humid Brain;<br>
These, when the Soul by drowsy Sleep oppress'd<br>
Into her private Cell retires to Rest,<br>
Thro' beaten Paths their wand'ring Courses take,<br>
And Images confus'd of things awake.</b><br>
(ll. 1-14)",,Inhabitants and Rooms,INTEREST
4382,"""[T]he body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of <i>Pluto""</i>",11561,Searching in HDIS (Poetry),Book XXIV. From a long footnote on hell.,2006-01-18 00:00:00 UTC,"",2009-09-14 19:36:01 UTC,"<i>Macrobius</i> explains all these particulars after a different manner: This solution supposes a state of pre-existence of the soul: If (says that Author) ""To die, be the same as to go to the infernal regions; to enjoy the supernal, is then to live; and therefore before Philosophy prevail'd, <b>the body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of </b><i>Pluto</i>. The river of Oblivion denotes the error of the soul, which forgets the majesty of the former state she enjoy'd before she enter'd the body:<i>Phlegethon</i> , the ardor of our desires, and flames of anger; <i>Acheron</i> all our words and actions that bring us into sorrows; so likewise, <i>Styx</i> implies our hatred, <i>Cocytus</i> our grief and lamentation. Thus also the punishments in hell are verify'd upon earth: the Vultur which preys upon the liver of <i>Tityus</i>, is the sting of a guilty conscience; the ambitious man is the <i>Sisyphus</i>, who is eternally aspiring, and yet always disappointed; the avaritious man is the <i>Tantalus</i> who starves amidst his plenty, &c.",,"",&bull;I've included twice: Sepulchre and Cave
4532,"""If I but close my eyes, strange images / In thousand forms and thousand colours rise, /  Stars, rainbows, moons, green dragons, bears and ghosts, /  An endless medley rush upon the stage, / And dance and riot wild in reason's court / Above control.""",11922,"Searching ""court"" and ""reason"" in HDIS (Poetry)","",2004-08-26 00:00:00 UTC,"",2012-01-12 21:56:01 UTC,"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 <b>If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control</b>. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",2012-01-12,Court and Rooms,&bull;I've included twice: Court and Theater
4569,"""That Thought romantic Memory detains / In unknown cells and in aereal chains; / Imagination thence her flow'rs translates, / And Fancy emulous of God, creates.""",12035,"Searching ""imagination"" and ""cell"" in HDIS (Poetry)","",2005-08-28 00:00:00 UTC,"",2011-05-26 18:17:41 UTC,"Yet in this infant state, by stealth, by chance,<br>
Th'increasing mind still feels a slow advance,<br>
Thro' the dark Void ev'n gleams of Truth can shoot,<br>
And love of Liberty upheave at root.<br>
No more the tender seeds unquicken'd lie,<br>
But stretch their form and wait for wings to fly:<br>
<i>Sensation</i> first, the groundwork of the whole,<br>
Deals ray by ray each image to the soul:<br>
<i>Perception</i> true to ev'ry nerve receives<br>
The various impulse, now exults, now grieves;<br>
<i>Thought</i> works and ends, and dares afresh begin,<br>
So whirpools pour out Streams, and suck them in;<br>
<b><i>That Thought</i> romantic <i>Memory</i> detains<br>
In unknown cells and in aereal chains;<br>
<i>Imagination</i> thence her flow'rs translates,<br>
And <i>Fancy</i> emulous of God, creates</b>:<br>
<i>Experience</i> slowly moving next appears,<br>
Wise but by habit, judging but from years;<br>
Till <i>Knowledge</i> comes, a wise and gen'rous heir,<br>
And opes the Reservoir averse to spare:<br>
And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<br>
Moves all, guides all, and all sustains in one.",2011-05-23,Fetters and Rooms,"&bull;I've included twice: Cell and Flowers (Chain)<BR>
&bull;Rich Passage"
3330,"""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",19734,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",2012-04-29 15:19:26 UTC,"",2012-04-29 15:19:26 UTC,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.",,Beasts,""
7400,"""Our freedom chain'd; quite wingless our desire; / In sense dark-prison'd all that ought to soar / Prone to the centre; crawling in the dust; / Dismounted every great and glorious aim; / Embruted every faculty divine; / Heart-buried in the rubbish of the world.""",20404,Reading,Night the Second,2013-06-05 21:06:51 UTC,"",2013-06-05 21:06:51 UTC,"Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
<b>Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world</b>: <br>
The world, that gulf of souls, immortal souls, <br>
Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)",,Animals and Fetters and Rooms,""
7400,"""Celestial Happiness, whene'er she stoops / To visit earth, one shrine the goddess finds, / And one alone, to make her sweet amends / For absent heaven,--the bosom of a friend; / Where heart meets heart, reciprocally soft, / Each other's pillow to repose divine.""",20418,Reading,Night the Second,2013-06-05 21:34:11 UTC,"",2013-06-05 21:34:11 UTC,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
True love strikes root in Reason, Passion's foe: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)",,Inhabitants and Rooms,""
7408,"""By toys entangled, or in guilt bemired, / [Ambition] turns a curse; it is our chain and scourge / In this dark dungeon, where confined we lie, / Close-grated by the sordid bars of sense; / All prospect of eternity shut out; / And, but for execution, ne'er set free.""",20516,Reading,Night the Sixth,2013-06-11 16:09:18 UTC,"",2013-06-11 16:09:18 UTC,"Ambition! powerful source of good and ill! <br>
Thy strength in man, like length of wing in birds, <br>
When disengaged from earth, with greater ease <br>
And swifter flight, transports us to the skies: <br>
<b>By toys entangled, or in guilt bemired, <br>
It turns a curse; it is our chain and scourge <br>
In this dark dungeon, where confined we lie, <br>
Close-grated by the sordid bars of sense; <br>
All prospect of eternity shut out; <br>
And, but for execution, ne'er set free</b>.<br>
(ll. 399-408, p. 159 in CUP edition)",,Fetters and Rooms,""
7665,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",22640,Reading,Night the Eighth,2013-09-02 03:20:49 UTC,"",2013-09-02 03:20:49 UTC,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",,Metal,""
