context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-11 00:00:00 UTC,2009-09-14 19:37:28 UTC,Blank Slate,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; <b>the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure </b><i>Tabula rasa</i><b> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections</b>. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)",Writing,,4805,12852,"The ""Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections""","Searching ""tabula rasa"" in ECCO",""
"",2006-10-11 00:00:00 UTC,2009-09-14 19:37:28 UTC,"","The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections. <b>The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses</b>. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)","",,4805,12853,"""The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by the Influence of the Senses""",Searching in ECCO,""
"",2006-10-11 00:00:00 UTC,2009-09-14 19:37:28 UTC,"","The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. <b>Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind</b>.<BR>(pp. 9-10)","",,4805,12854,"""Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind""",Searching in ECCO,"&bull;I've include thrice: Rule and Subjection, Sovereign and Root"
"",2006-10-11 00:00:00 UTC,2009-09-14 19:37:28 UTC,Blank Slate; Lockean Philosophy,"[...] These Definitions or Descriptions of Ideas will, I believe, appear very loose to thinking Persons, and what few Readers will imagine Mr. <i>Lock</i> meant by the Word Idea. <b>And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.</b><BR><BR>But yet these Ideas are not in the external Objects.",Writing,,4807,12858,"""And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.""","Searching ""tabula rasa"" in ECCO",""
Letter 1. Captain Henry Rakewell to George Bellfield,2006-10-11 00:00:00 UTC,2009-09-14 19:37:34 UTC,Blank Slate,"[...] But it would notwithstanding be a very absurd method of proceeding, as from such examples no general rule can be drawn, that can reflect upon the natural rectitude of our nature; for I may venture to affirm, that there are very few constitutional vices, and that a careful and virtuous education will undoubtedly get the better of such as are to be found in some particular persons and that it is only where that is wanting, or a wrong turn given it, that human nature springs up deformed. <b>The soul of man is originally a pure </b><i>tabula rasa</i><b>, capable of any impression either good or evil, and receives its bent from habits and education</b>. We are not then, <i>George</i>, to blame providence, or cast reflections upon human nature, when we see any individuals of our species spring up with monstrous appetites and fiend-like inclinations, since the deformity is not owing to their natural make, but to the carelessness of parents, friends and relations, who have had the management of them when young, when their tender minds were susceptible [end page 4] of every impression, without capacity of making an election of such as were most for its happiness. We we see such, we ought to afford them our pity, and tenderest compassion, and endeavour all in our power to reclaim them, and bring them to the light and use of that reason which bad habits has obscur'd.<BR>(pp. 4-5)",Writing,,4848,12940,"""The soul of man is originally a pure <i>tabula rasa</i>, capable of any impression either good or evil, and receives its bent from habits and education.""","Searching ""tabula rasa"" in ECCO",""
"",2005-08-09 00:00:00 UTC,2009-09-14 19:38:43 UTC,Mind's Eye,"An Author who professes to cure the mental Maladies of his Fellow-Creatures, should, like a skilful Physician, not only [end page 29] take care that the Medicines he prescribes are of a salutary Nature, but that they should be peculiarly proper for the Constitution of his Patient.<BR><BR>Some are of so delicate a Structure, that a strong Dose of Morality, and a Cathartic of Religion, turn their Brains, and make them light-headed: They <b>stare like a second-sighted </b><i>Scot</i><b>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy</b>.<BR><BR>In this Case, a gentle allegoric Fable should be made use of, decorated with <i>witching Rhymes</i>, as Bolusses are with <i>Leaf-Gold</i>.<BR>(p. 29-30)",Eye,,5056,13563,"Some ""stare like a second-sighted <i>Scot</i>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy""",Posted to C18 Listserve by Kevin Berland (8/9/2005),"&bull;Cross-reference: the gold-leaf is also used in Cowper's ""Flatting Mill"""
"",2006-10-12 00:00:00 UTC,2009-09-14 19:38:58 UTC,Blank Slate,"<b>SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere </b><i>Tabula rasa</i><b>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom</b>. It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt.<BR>(p. 8)","",,5086,13681,"""SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere <i>Tabula rasa</i>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom.""","Searching ""tabula rasa"" in ECCO",""
"",2011-09-14 17:31:01 UTC,2011-09-14 17:31:01 UTC,"","LORD <em>Bolingbroke</em>'s character as a writer is so well known, and we have given our sentiments in relation to it so fully on some former occasions, that it would be to little purpose to repeat them here. But whatever idea may be entertained of his abilities as a <em>writer</em>, an attentive and impartial perusal of his letter to Sir <em>William Wyndham</em>, which is the principal part of the volume now before us, will give but a very mean opinion of him as a man. <b>It is indeed a curious and interesting letter, and sufficient (if such a thing is possible) to make the <em>Jacobites</em> themselves ashamed of <em>Jacobitism</em>; but shews plainly, that lord Bolingbroke was a slave to his passions, passions too of the most malignant nature, and one who would stick at nothing to serve the interests of a party</b>.<br>
(pp. 441-2)","",,7091,19159,"""It is indeed a curious and interesting letter, and sufficient (if such a thing is possible) to make the Jacobites themselves ashamed of Jacobitism; but shews plainly, that lord Bolingbroke was a slave to his passions, passions too of the most malignant nature, and one who would stick at nothing to serve the interests of a party.""",Searching in Google Books,""
"",2013-03-22 19:55:05 UTC,2013-03-22 19:55:56 UTC,"","Shall I consider ye, O ye books! as a herd of courtiers or strumpets, who profess to be subservient to my use, and yet seek only your own advantage? <b>No; let me consider this room as the great charnel-house of human reason, where darkness and corruption dwell</b>; or, as a certain poet aptly expresses himself,<br>
<em>Where hot and cold, and wet and dry, <br>
And beef, and broth, and apple-pye <br>
  Most slovenly assemble</em>. <br>
  (p. 841)","",,7363,20023,"""No; let me consider this room [a library] as the great charnel-house of human reason, where darkness and corruption dwell.""","Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 32.",""
"",2013-03-22 20:06:33 UTC,2013-03-22 20:06:33 UTC,"","<b>The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it</b>: now the opera is so good a cook, and knows so well to please the palates of these her guests, that it is wonderful to see with what an appetite they devour whatever she sets before them: nay, so great is their partiality, that the same food drest by another hand, shall have no relish; but minced and frittered by this their favourite, shall be delicious. The plain beef and mustard of Shakespear (though served up by very good cooks) turn their stomachs, while the maccaroni of Rolli, is, in their opinion, a dish fit for the Gods. Thus Julius Cæsar, killed by the conspirators, never touches them; but <em>Julio Chesare</em>, killing himself, and singing and stabbing, and stabbing and singing, till swan-like, he expires, is <em>caro caro</em>, and <em>divino</em>. Scipio, the great conqueror of Afric, is with them a mighty silly fellow; but <em>Shippione</em> is a charming creature. It is evident <!--End Page 937--> then, that the food must be suited to the taste, as the taste to the food; and as the waters of a certain fountain of Thessaly, from their benumbing quality, could be contained in nothing but the hoof of an ass, so can this languid and disjointed composition find no admittance but in such heads as are expressly formed to receive it. Thus their insensibility appears as well in what they like, as in what they reject; and like a faithful companion, attends them at all times, and in all places: for I have remarked that, wherever they are, they bring a <em>mind not to be changed by time or place</em>. However, as a play is the very touchstone of the passions, the neutrality which they so strictly observe, is no where so conspicuous as at the theatres. There they are to be seen, one while when tears are flowing all around them, another when the very benches are cracking with peals of laughter, sitting as calm and serene, as if they had nothing but their own innocent thoughts to converse with.<br>
(pp. 937-8)","",,7364,20024,"""The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it.""",Browsing in Google Books,""
