context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-19 00:00:00 UTC,2010-10-04 17:36:14 UTC,"","'I burn, I burn, as when thro' ripen'd corn<br>
 By driving winds the crackling flames are borne.'<br>
 Now, maddening-wild, I curse that fatal night,<br>
 Now bless the hour that charm'd my guilty sight.<br>
 In vain the Laws their feeble force oppose:<br>
 Chain'd at his feet, they groan Love's vanquish'd foes.<br>
 In vain Religion meets my shrinking eye:<br>
 I dare not combat, but I turn and fly.<br>
 Conscience in vain upbraids th'unhallow'd fire.<br>
 Love grasps his scorpions--stifled they expire.<br>
<b>Reason drops headlong from his sacred throne</b>.<br>
 Your dear idea reigns, and reigns alone;<br>
 Each thought intoxicated homage yields,<br>
 And riots wanton in forbidden fields.<br>","",,3224,8466,"""Reason drops headlong from his sacred throne.""","Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""",&bull;I've included twice: Rule and Subjection and Throne
"",2004-07-19 00:00:00 UTC,2010-10-04 17:39:47 UTC,"","'I burn, I burn, as when thro' ripen'd corn<br>
 By driving winds the crackling flames are borne.'<br>
 Now, maddening-wild, I curse that fatal night,<br>
 Now bless the hour that charm'd my guilty sight.<br>
 In vain the Laws their feeble force oppose:<br>
 Chain'd at his feet, they groan Love's vanquish'd foes.<br>
 In vain Religion meets my shrinking eye:<br>
 I dare not combat, but I turn and fly.<br>
 Conscience in vain upbraids th'unhallow'd fire.<br>
 Love grasps his scorpions--stifled they expire.<br>
Reason drops headlong from his sacred throne.<br>
  <b>Your dear idea reigns, and reigns alone;<br>
 Each thought intoxicated homage yields,<br>
 And riots wanton in forbidden fields</b>.<br>
",Inhabitants,2010-10-04,3224,8468,"""Your dear idea reigns, and reigns alone; / Each thought intoxicated homage yields, / And riots wanton in forbidden fields.""",Reading,""
"",2006-03-06 00:00:00 UTC,2009-09-14 19:33:42 UTC,"","For thee is laughing Nature gay,<BR>For thee she pours the vernal day:<BR><b>For me in vain is Nature drest,<BR>While Joy's a stranger to my breast</b>.",Inhabitants,,3384,8664,"""For me in vain is Nature drest, / While Joy's a stranger to my breast""","Searching ""breast"" and ""stranger"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2009-09-14 19:42:46 UTC,"","<b>But if (which Pow'rs above prevent)<BR>That iron-hearted carl, Want,<BR>Attended, in his grim advances,<BR>By sad mistakes, and black mischances</b>,<BR>While hopes, and joys, and pleasures fly him,<BR>Make you as poor a dog as I am,<BR>Your 'humble servant' then no more;<BR>For who would humbly serve the poor?<BR>But, by a poor man's hopes in Heav'n!<BR>While recollection's pow'r is giv'n,<BR>If, in the vale of humble life,<BR>The victim sad of Fortune's strife,<BR>I, thro' the tender-gushing tear,<BR>Should recognise my master dear;<BR>If friendless, low, we meet together,<BR>Then, sir, your hand--my Friend and Brother!",Metal,,5651,15103,"""But if (which Pow'rs above prevent) / That iron-hearted carl, Want, / Attended, in his grim advances, / By sad mistakes, and black mischances""","Searching ""iron"" and ""heart"" in HDIS (Poetry)",""
Stanza VI.,2006-03-07 00:00:00 UTC,2009-09-14 19:42:54 UTC,"","Now Phoebe, in her midnight reign,<BR>Dark-muffl'd, view'd the dreary plain;<BR><b>Still crowding thoughts, a pensive train,<BR>  Rose in my soul</b>,<BR>When on my ear this plaintive strain,<BR>  Slow-solemn, stole:--",Inhabitants,,5679,15153,"""Still crowding thoughts, a pensive train, / Rose in my soul""","Searching ""soul"" and ""crowd"" in HDIS (Poetry)",""
Middle Stanzas,2004-05-20 00:00:00 UTC,2013-08-09 22:51:57 UTC,Ruling Passion,"Good Lord, what is Man! For as simple he looks,<br>
 Do but try to develop his hooks and his crooks!<br>
 With his depths and his shallows, his good and his evil,<br>
 All in all he's a problem must puzzle the Devil.<br>
<br>
<b>On his one ruling passion Sir Pope hugely labors,<br>
 That, like th'old Hebrew walking-switch, eats up its neighbours.</b><br>
 Human Nature's his show-box--your friend, would you know him?<br>
 Pull the string, Ruling Passion--the picture will show him.<br>
 What pity, in rearing so beauteous a system,<br>
 One trifling particular--Truth--should have miss'd him!<br>
 For, spite of his fine theoretic positions,<br>
 Mankind is a science defies definitions.<br>
<br>
Some sort all our qualities each to its tribe,<br>
 And think Human Nature they truly describe:<br>
 Have you found this, or t'other? There's more in the wind,<br>
 As by one drunken fellow his comrades you'll find.<br>
 But such is the flaw, or the depth of the plan<br>
 In the make of that wonderful creature called Man,<br>
 No two virtues, whatever relation they claim,<br>
 Nor even two different shades of the same,<br>
 Though like as was ever twin brother to brother,<br>
 Possessing the one shall imply you've the other.<br>
",Animals,,5709,15233,"""On his one ruling passion Sir Pope hugely labors, / That, like th'old Hebrew walking-switch, eats up its neighbours.""","Searching ""ruling passion"" in HDIS (Poetry)","&bull;Great anti-metaphor poem. INTEREST.<BR>
&bull;Included twice: once in Animals and once Government."
Middle Stanzas,2004-05-20 00:00:00 UTC,2011-02-05 19:38:00 UTC,Ruling Passion,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR><b> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.</b><BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>","",,5709,15235,"""Human Nature's his show-box--your friend, would you know him? / Pull the string, Ruling Passion--the picture will show him.""","Searching ""ruling passion"" in HDIS (Poetry)",&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;Included twice: once in Government and once in Uncategorized.
"",2010-06-07 15:19:55 UTC,2010-06-07 15:19:55 UTC,"","As we are of opinion then, sufficiently founded we suppose, that the different organs are completed only as they become requisite and necessary; consequently, we believe the evolution of the generative organs in both sexes must be among the last efforts of the increase and completion of the body. This evolution could not have taken place earlier. If it had, the mind must have been affected by these impulses which announce the maturation of these organs by which we know the mind and body are connected; but this is not the case. In neither of the sexes is there one idea betrayed, before puberty, of that necessary union of the sexes. They think not about it; because, if you will, they know no more about it, than the infant does of right and wrong. Hence we believe, that the propensities and affections which indicate the maturity and power of organs, are simultaneous with these organs, and the contrary. Besides, these organs, and the ideas originating and combined with them, could not, consistently with the wisdom of Nature, have been brought forward before puberty. In the male, the foundation and powers of maturation, of that strength, and of those more rational qualities which belong to him, are laid before puberty: hence communication with the female, before these are finally arranged and secured, is inefficient, and entails upon him debility both of body and mind. The same thing holds, as far as the same ends are concerned, with respect to the female; and we cannot suppose that Nature could be so idly eccentric, as to punish the female with a disposition or propensity to procreate, before the body was capable of undergoing the various disorders and dangers of pregnancy and parturition. <b>We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion</b>. We are disposed to enter at much length into a metaphysical disquisition, concerning the rise, progress, and connection, of the powers of the body and mind, this part of our enquiry almost necessarily demands it. We shall only observe, however, that it is in the manner which we have been describing, that that power of the mind, which the philosophers of modern times call Common sense, seems to originate, and to be completed. This faculty operates to our conviction, though only with what may be called the rationality of maturity, by an instantaneous, instinctive, and irresistible impulse, not by the slow progress of comparison and argumentation. In infancy and youth it is scarcely perceptible, or very imperfect; and, as we have said, it is only when the different organs of sense have been completely evolved, and all their parts sound and just, that this: power of the mind is finally effectuated and established. This faculty, though it seems essentially different from Reason, is no doubt the origin of it; for the extension of common sense, from memory, of rather from comparison, and what may be called the balance of the senses, constitutes what is called Reason and Judgment. We have said, that while the organs are incomplete, from infancy, or from disease, their communication with the understanding is also unjust and incomplete. Those who have been born blind, or whose eyes have been destroyed in infancy, before they were become useful, have none of those ideas which depend upon the eye; it is the same with the deaf, and in all cases of ideas depending upon one sense: and we may add, as perfectly in our way, the early castrated have no comprehension of, or propensity to, the gratifications of love. In disease, something similar happens, which, though it is not precisely to our purpose, seems to confirm our general ideas. The diseased organ transmits partially or incompletely to the sensorium; and the action of the mind is proportionally erroneous and incomplete. When both eyes are found and active, they communicate in the same instant with what are called corresponding points in the sensorium; that is, two sensations perfectly similar are communicated in the same instant; and therefore, in the sensorium, only one perception can be recorded: But if the communication of one of the eyes is retarded by disease, or by any other circumstance, the progress of sensation becomes unequal, the sensorium will receive two impulses from the same object, though the application to the external organs happened at the fame instant, and hence vision will be double. In the same manner the musician, from a temporary defect, or from accidental disease, in the organ of hearing upon one side, was tortured with the repetition of a single sound; and every boy knows, though disease acts not here, that if he rolls a ball in the hollow of his left hand, by the two first fingers of his right, so firmly plaited over one another that the second is in fact compressed by the first, that he cannot scarcely avoid believing he is rolling a couple of balls at the same time.<br>
(82-88)","",,6712,17858,"""We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion.""","Searching ""emporium"" and ""brain"" in Google Books",""
Chapter 3. Of Hypothesis,2012-03-01 17:35:28 UTC,2012-03-01 17:35:28 UTC,"","When a man is urged by contrary motives, those on one hand inciting him to do some action, those on the other to forbear it; he deliberates about it, and at last resolves to do it, or not to do it. <b>The contrary motives are here compared to the weights in the opposite scales of a balance; and there is not perhaps any instance that can be named of a more striking analogy between body and mind</b>. Hence the phrases of weighing motives, of deliberating upon actions, are common to all languages.<br>
(I.iv, p. 55)","",,5642,19619,"""The contrary motives are here compared to the weights in the opposite scales of a balance; and there is not perhaps any instance that can be named of a more striking analogy between body and mind.""",Reading,META-METAPHORICAL. INTEREST. Reid calls this the best possible analogy for the mind!
Chapter 6. Of the Difficulty of Attending to the Operations of Our Own Minds,2012-03-01 17:37:03 UTC,2012-03-01 17:37:03 UTC,"","When we find Philosophers maintaining that there is no heat in the fire, nor colour in the rainbow: When we find the gravest Philosophers, from Des Cartes down to Bishop Berkeley, mustering up arguments to prove the existence of a material world, and unable to find any that will bear examination: When we find Bishop Berkeley and Mr Hume, the acutest Metaphysicians of the age, maintaining that there is no such thing as matter in the universe: That sun, moon, and stars, the earth which we inhabit, our own bodies, and those of our friends, are only ideas in our minds, and have no existence but in thought: When we find the last maintaining that there is neither body nor mind; nothing in nature but ideas and impressions, without any substance on which they are impressed: That there is no certainty, nor indeed probability, even in mathematical axioms: <b>I say, when we consider such extravagancies of many of the most acute writers on this subject, we may be apt to think the whole to be only a dream of fanciful men, who have entangled themselves in cobwebs spun out of their own brain</b>. But we ought to consider, that the more closely and ingeniously men reason from false principles, the more absurdities they will be led into; and when such absurdities help to bring to light the false principles from which they are drawn, they may be the more easily forgiven.<br>
(I.vi, p. 66)","",,5642,19620,"""I say, when we consider such extravagancies of many of the most acute writers on this subject, we may be apt to think the whole to be only a dream of fanciful men, who have entangled themselves in cobwebs spun out of their own brain.""",Reading,""
