context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2013-06-04 20:53:45 UTC,,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),4159,"","","<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought</b>: It is still reaching after an empty imaginary Good; that has not in it the power to abate or satisfy it. Most other things we long for can allay the cravings of their proper Sense, and for a while set the Appetite at rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose thirst after it has not been as eager in the very height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance inCaesar's Character which gives me a greater Idea of him, than a Saying whichCicero tells us he frequently made use of in private Conversation, That he was satisfied with his share of Life and Fame. Se satis vel ad Naturam, vel ad Gloriam vixisse.3 Many indeed have given over their pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of Old-Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.<BR>(pp. 159-60)",10709,"","""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought.""",2005-05-26 00:00:00 UTC
"",2013-06-17 17:33:39 UTC,,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7451,"","","Irresolution on the Schemes of Life which offer themselves to our Choice, and Inconstancy in pursuing them, are the greatest and most universal Causes of all our Disquiet and Unhappiness. When Ambition pulls one Way, Interest another, Inclination a third, and perhaps Reason contrary to all, a Man is likely to pass his Time but ill who has so many different Parties to please. <b>When the Mind hovers among such a Variety of Allurements, one had better settle on a Way of Life that is not the very best we might have chosen, than grow old without determining our Choice, and go out of the World as the greatest Part of Mankind do, before we have resolved how to live in it</b>. There is but one Method of setting our selves at Rest in this Particular, and that is by adhering stedfastly to one great End as the chief and ultimate Aim of all our Pursuits. If we are firmly resolved to live up to the Dictates of Reason, without any Regard to Wealth, Reputation, or the like Considerations, any more than as they fall in with our principal Design, we may go through Life with Steadiness and Pleasure; but if we act by several broken Views, and will not only be virtuous, but wealthy, popular, and every thing that has a Value set upon it by the World, we shall live and die in Misery and Repentance.",20862,"","""When the Mind hovers among such a Variety of Allurements, one had better settle on a Way of Life that is not the very best we might have chosen, than grow old without determining our Choice, and go out of the World as the greatest Part of Mankind do, before we have resolved how to live in it.""",2013-06-17 17:33:39 UTC
Section 5,2013-07-09 16:54:58 UTC,,Reading; text from C-H Lion,7520,"","","<b>Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of <em>Divinity</em>, we wou'd vouchsafe to descend a little into <em>ourselves</em>, and bestow some poor Thoughts upon plain honest <em>Morals</em></b>. When we had once look'd into our selves, and distinguish'd well the nature of our own Affections, we shou'd probably be fitter Judges of <em>the Divineness</em> of a Character, and discern better what Affections were sutable or unsutable to <em>a perfect Being</em>. We might then understand how to <em>love</em>, and <em>praise</em>, when we had acquir'd some consistent Notion of what was <em>laudable</em> or <em>lovely</em>. Otherwise we might chance to do God little Honour, when we intended him the most. For 'tis hard to imagine, what Honour can arise to <em>the</em> Deity  <!--Page 42--> from the Praises of Creatures, who are unable to discern what is <em>Praise-worthy</em> or <em>Excellent</em> in their own Kind. <br>
(pp. 41-2; pp. 21-2 in Klein)",21578,"","""Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of Divinity, we wou'd vouchsafe to descend a little into ourselves, and bestow some poor Thoughts upon plain honest Morals.""",2013-07-09 16:54:58 UTC
"",2013-07-09 19:32:13 UTC,,Reading,4103,"","","<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)",21587,"","""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""",2013-07-09 19:32:13 UTC
"",2013-07-09 19:34:34 UTC,,Reading,4103,"","","Modern Projectors, I know, wou'd willingly rid their hands of these <em>natural</em> Materials; and wou'd fain build after a more uniform way. <b>They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle <!--Page 117--> and Foundation of a cool and deliberate <em>Selfishness</em>.</b> Men, it seems, are unwilling to think they can be so outwitted, and impos'd on by Nature, as to be made to serve her Purposes, rather than their own. They are asham'd to be drawn thus out of <em>themselves</em>, and forc'd from what they esteem their <em>true Interest.</em><br>
(pp. 116-7; p. 54 in Klein)",21589,"","""They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle and Foundation of a cool and deliberate Selfishness.""",2013-07-09 19:34:34 UTC
"",2013-07-09 21:27:21 UTC,,Reading,4136,"","","Now such as these <em>Masters</em> and their Lessons are to <em>a fine Gentleman</em>, such are <em>Philosophers</em>, and Philosophy, to <em>an Author.</em> The Case is the same in the <em>fashionable</em>, and in the <em>literate</em> World. In the former of these 'tis remark'd, that by the help of good Company and the force of Example merely, a decent Carriage is acquir'd, with such apt Motions and such a Freedom of Limbs, as on all ordinary occasions may enable the Party to demean himself like a Gentleman. But when upon further occasion, trial is made in an extraordinary way; when Exercises of the genteeler kind are to be perform'd <em>in publick</em>, 'twill easily appear who of the Pretenders have known Rudiments, and had Masters <em>in private</em>; and who on the other side have contented themselves with bare Imitation, and learnt only casually and by rote. <b>The Parallel is easily made on the side of <em>Writers</em>. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.</b><br>
(p. 191; p. 86 in Klein)",21599,"","The Parallel is easily made on the side of Writers. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.""",2013-07-09 21:27:21 UTC
"",2013-07-10 15:57:55 UTC,,Reading,4136,"","","The same must happen in respect of <em>Anger, Ambition, Love, Desire</em>, and the other Passions from whence I frame the different Notion I have of <em>Interest.</em> <b>For according as these Passions veer, my <em>Interest</em> veers, my <em>Steerage</em> varies; and I make alternately, now this, now that, to be my <em>Course</em> and <em>Harbour.</em></b> The Man in Anger, has a different <em>Happiness</em> from the Man in Love. And the Man lately become covetous, has a different Notion of <em>Satisfaction</em> from what he had before, when he was liberal. Even the Man in Humour, has another Thought of <em>Interest</em> and <em>Advantage</em> than the Man out of Humour, or in the least disturb'd. The <!--Page 297--> Examination, therefore, of my <em>Humours</em>, and the  Inquiry after my <em>Passions</em>, must necessarily draw along with it the Search and Scrutiny of my <em>Opinions</em>, and the sincere Consideration of my <em>Scope</em> and <em>End.</em> And thus the Study of <em>Human Affection</em> cannot but lead me towards the Knowledg of <em>Human Nature</em>, and of My-Self.<br>
(pp. 296-7; pp. 132-3 in Klein)",21605,"","""""For according as these Passions veer, my Interest veers, my Steerage varies; and I make alternately, now this, now that, to be my Course and Harbour.""",2013-07-10 15:57:42 UTC
"",2013-10-13 16:20:40 UTC,,Searching in Google Books,7707,INTEREST. USE IN ENTRY,"","[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",22961,Metal,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",2013-10-13 16:20:40 UTC
"",2013-10-13 16:44:40 UTC,,Searching in Google Books,7709,"","","I am asham'd to receive so many Thanks for having done so little for a Man who came recommended to me by you. I had so little Opportunity to shew the Civility I would have done to Mr. <em>Burridge</em>, that I should not know how to excuse it to you or him, were not he himself a Witness of the perpetual Hurry I was in all the Time I was then in Town. I doubt not at all of his Performance in the Translation of my Book he has undertaken. He has Understanding, and <em>Latin</em>, much beyond those who usually meddle with such Works: And I am so well satisfied, both of his Ability, and your Care, that the sending me a Specimen, I shall look on as more than needs. As to a <em>Treatise of Morals</em>, I must own to you that you are not the only Persons (you and Mr. <em>Burridge</em> I mean) who have been for putting me upon it; neither have I wholly laid by the Thoughts of it. <b>Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.</b> But when I consider that a Book of <em>Offices</em>, as you call it, ought not to be slightly done, especially by me, after what I have said of that Science in my <em>Essay</em>, <em>Nonumque prematur in annum</em>, <!--page 114--> is a Rule more necessary to be observed in a Subject of that Consequence, than in any Thing <em>Horace</em> speaks of; I am in doubt whether it would be prudent, in one of my Age and Health, not to mention other Disabilities in me, to set about it. Did the World want a Rule, I confess there could be no Work so necessary, nor so commendable. But the Gospel contains so perfect a Body of Ethicks, that Reason may be excused from that Enquiry, since she may find Man's Duty clearer and easier in Revelation than in her self. Think not this the Excuse of a lazy Man, though it be perhaps of one, who having a sufficient Rule for his Actions, is content therewith, and thinks he may, perhaps, with more Profit to himself, employ the little Time and Strength he has in other Re-searches, wherein he finds himself more in the dark.<br>
(pp. 113-114)",22964,"","""Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.""",2013-10-13 16:44:40 UTC
"",2013-10-13 16:48:21 UTC,,Searching in Google Books,7710,"","","[...] I never have any Thoughts working in my Head, or any new Project start in my Mind, but my Wishes carry me immediately to you, and I desire to lay them before you. You may justly think this carries a pretty severe Reflection on my Country, or my self, that in it I have not a Friend to communicate my Thoughts with. I cannot much complain of want of Friends to other Purposes: But a Man with whom one can freely seek Truth, without any Regard to old or new, fashionable or not fashionable, but Truth merely for Truth's sake, is what is scarce to be found in an Age; and such an one I take you to be. <b>Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.</b> I, on this Occasion, mention only the Wants that I daily feel, which makes me not so often speak of the other Advantages I mould receive from the Communication of your own Notions, as well as from the Correction of mine. But with this Repining I trouble you too much, and for the Favours I receive from you thank you too little, and rejoice not enough in having such a Friend, though at a distance.<br>
(p. 174)",22965,"","""Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.""",2013-10-13 16:48:21 UTC
