provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed.""",3516,"<i>6: </i>Then flew one of the seraphims unto me, having a live coal in his hand, which he had taken with the tongs from off the altar: <BR><i>7: </i>And he laid it upon my mouth, and said, Lo, this hath touched thy lips; and thine iniquity is taken away, and thy sin purged. <BR><i>8: </i>Also I heard the voice of the Lord, saying, Whom shall I send, and who will go for us? Then said I, Here am I; send me. <BR><i>9: </i>And he said, Go, and tell this people, Hear ye indeed, but understand not; and see ye indeed, but perceive not. <BR><i>10: </i><B>Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed</B>. <BR><i>11: </i>Then said I, Lord, how long? And he answered, Until the cities be wasted without inhabitant, and the houses without man, and the land be utterly desolate, <BR><i>12: </i>And the LORD have removed men far away, and there be a great forsaking in the midst of the land. <BR>(Isaiah 6:6-12)",2003-07-14 00:00:00 UTC,2009-05-26,"",&bull;See also Mt. 13:15; Acts 28:27<BR>,2009-09-14 19:33:54 UTC,"","",9018
Searching KJV at UVA's Electronic Text Center,"""Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel.""",3518,"<i>5: </i>And the LORD said unto me, Son of man, mark well, and behold with thine eyes, and hear with thine ears all that I say unto thee concerning all the ordinances of the house of the LORD, and all the laws thereof; and mark well the entering in of the house, with every going forth of the sanctuary. <BR><i>6: </i>And thou shalt say to the rebellious, even to the house of Israel, Thus saith the Lord GOD; O ye house of Israel, let it suffice you of all your abominations, <BR><i>7: </i>In that <b>ye have brought into my sanctuary strangers, uncircumcised in heart, and uncircumcised in flesh, to be in my sanctuary</b>, to pollute it, even my house, when ye offer my bread, the fat and the blood, and they have broken my covenant because of all your abominations. <BR><i>8: </i>And ye have not kept the charge of mine holy things: but ye have set keepers of my charge in my sanctuary for yourselves. <BR><i>9: </i>Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel. <BR><i>10: </i>And the Levites that are gone away far from me, when Israel went astray, which went astray away from me after their idols; they shall even bear their iniquity. <BR>(Ezekiel 44:5-10)",2003-07-14 00:00:00 UTC,,"","",2009-12-12 20:01:18 UTC,"","",9026
Searching KJV at UVA's Electronic Text Center,"""My soul thirsteth for God, for the living God: when shall I come and appear before God?""",3514,"<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <BR><i>2: </i><b>My soul thirsteth for God, for the living God: when shall I come and appear before God?</b> <BR><i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <BR><i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <BR><i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <BR><i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <BR><i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <BR><i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <BR><i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <BR><i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <BR><i>11: </i>Why art thou cast down, O my soul? and why art thou disquieted within me? hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <BR>(Psalms 42:1-11)",2003-07-15 00:00:00 UTC,2009-05-26,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included this entire Psalm. It is rich with figuration.",2009-09-14 19:33:56 UTC,"","",9067
Searching KJV at UVA's Electronic Text Center,"""They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves.""",3514,"<i>1: </i>Be merciful unto me, O God, be merciful unto me: for my soul trusteth in thee: yea, in the shadow of thy wings will I make my refuge, until these calamities be overpast. <br>
<i>2: </i>I will cry unto God most high; unto God that performeth all things for me. <br>
<i>3: </i>He shall send from heaven, and save from the reproach of him that would swallow me up. Selah. God shall send forth his mercy and his truth. <br>
<i>4: </i><b>My soul is among lions</b>: and I lie even among them that are set on fire, even the sons of men, whose teeth are spears and arrows, and their tongue a sharp sword. <br>
<i>5: </i>Be thou exalted, O God, above the heavens; let thy glory be above all the earth. <br>
<i>6: </i><b>They have prepared a net for my steps; my soul is bowed down: they have digged a pit before me, into the midst whereof they are fallen themselves</b>. Selah. <br>
(Psalms 57:1-6)",2003-07-15 00:00:00 UTC,,Psalms,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>",2011-03-12 20:02:22 UTC,"","",9070
Searching KJV at UVA's Electronic Text Center,"""O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is.""",3514,"<i>1:</i> <b>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is</b>; <BR><i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <BR><i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <BR><i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <BR><i>5: </i>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips: <BR><i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <BR><i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <BR><i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <BR><i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <BR>(Psalms 63:1-9)",2003-07-15 00:00:00 UTC,2009-05-26,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>",2009-09-14 19:33:57 UTC,"","",9071
Searching KJV at UVA's Electronic Text Center,"""My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips.""",3514,"<i>1: </i>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is; <br>
<i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <br>
<i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <br>
<i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <br>
<i>5: </i><b>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips</b>: <br>
<i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <br>
<i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <br>
<i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <br>
<i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <br>
(Psalms 63:1-9)",2003-07-15 00:00:00 UTC,,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;See also previous citation in verse 1: the thirsty soul.<BR>",2013-06-10 18:06:24 UTC,"","",9072
Searching KJV at UVA's Electronic Text Center,"""My soul longeth, yea, even fainteth for the courts of the LORD.""",3514,"<i>1: </i>How amiable are thy tabernacles, O LORD of hosts! <BR><i>2: </i><b>My soul longeth, yea, even fainteth for the courts of the LORD</b>: my heart and my flesh crieth out for the living God. <BR><i>3: </i>Yea, the sparrow hath found an house, and the swallow a nest for herself, where she may lay her young, even thine altars, O LORD of hosts, my King, and my God. <BR><i>4: </i>Blessed are they that dwell in thy house: they will be still praising thee. Selah. <BR>(Psalms 84:1-4)",2003-07-15 00:00:00 UTC,,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I don't know that I've included the ""heart crieth out"" in the database. REVISIT. (I begin to doubt the completeness of my concordance.)<BR>",2009-12-29 05:53:28 UTC,"","",9073
Searching KJV at UVA's Electronic Text Center,"""For he satisfieth the longing soul, and filleth the hungry soul with goodness.""",3514,"<i>8: </i>Oh that men would praise the LORD for his goodness, and for his wonderful works to the children of men! <br>
<i>9: </i><b>For he satisfieth the longing soul, and filleth the hungry soul with goodness</b>. <br>
<i>10: </i>Such as sit in darkness and in the shadow of death, being bound in affliction and iron; <br>
<i>11: </i>Because they rebelled against the words of God, and contemned the counsel of the most High: <br>
<i>12: </i>Therefore he brought down their heart with labour; they fell down, and there was none to help. <br>
(Psalms 107:8-12)",2003-07-15 00:00:00 UTC,2012-05-09,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.",2012-05-09 13:55:48 UTC,"","",9075
Searching KJV at UVA's Electronic Text Center,"""And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD.""",3517,"<i>10: </i>Hear the word of the LORD, O ye nations, and declare it in the isles afar off, and say, He that scattered Israel will gather him, and keep him, as a shepherd doth his flock. <br>
<i>11: </i>For the LORD hath redeemed Jacob, and ransomed him from the hand of him that was stronger than he. <br>
<i>12: </i>Therefore they shall come and sing in the height of Zion, and shall flow together to the goodness of the LORD, for wheat, and for wine, and for oil, and for the young of the flock and of the herd: and their soul shall be as a watered garden; and they shall not sorrow any more at all. <br>
<i>13: </i>Then shall the virgin rejoice in the dance, both young men and old together: for I will turn their mourning into joy, and will comfort them, and make them rejoice from their sorrow. <br>
<i>14: </i><b>And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD</b>. <br>
(Jeremiah 31:10-4)",2003-07-15 00:00:00 UTC,,"","",2013-06-10 18:08:56 UTC,"","",9087
Searching UVA's online <u>Dictionary of Ideas</u>; found again reading Microcosmographia in EEBO.,"""The 12 signs of the Zodiac, by the Astrologers elegantly depictured in the body of a man, I pass over with silence: for these are things ancient and commonly known, as being sung in the corners of our streets: we choose rather to meditate of more sublime and profound matters, and to bend the eye of our mind  at a higher mark.""",3535,"Now further, who seeth not the sublunary part of the world expressed in the inferiour venter or lower belly? for in it are contained the parts that are ordained for nourishment & procreation; so as we neede not make any doubt to professe and affirme, that all things are found in the body of man, which this vniuersall world doth embrace & comprehend. Wilt thou see in this <em>Microcosme</em> or little world, the wandering Planets? The moyst and watrie  power of the Moone, is resembled by the streaming marrow and pith of the back & braine. The power of <em>Venus</em> is proportioned in the generatiue parts: To <em>Mercurie</em> so variable, and withall so ingenuous, the instruments of eloquence and sweet deliuery are answereable. Of the Sun and the heart, the admirable proportion and agreement, we haue already declared. To the beneuolent and beneficiall Starre <em>Iupiter</em>, the Liuer of man, the well-spring of most sweete and gratefull humors is fitly compared. The fire and fury of <em>Mars</em>, the little bladder of the gaul gathers into it selfe. The cold and harmfull Starre <em>Saturne</em>, that loose and slaggy flesh of the Spleene, being the receptacle of melancholike humors, dooth liuely resemble. And thus in like numbers, and equall proportion, both Arithmeticall and Geometricall, do these Celestiall particles (as they are tearmed) of either worlde, the greater of heauen, and the lesser of man, answere one another. <b>The xii. signes of the Zodiake, by the Astrologers elegantly depictured in the body of a man, I passe ouer with silence: for these are thinges ancient and commonly knowne, as being sung in the corners of our streets: wee choose rather to meditate of more sublime and profound matters, and to bend the eye of our minde  at a higher marke</b>. The <em>Peripatetikes</em> do diuide the world into bodies simple & mixt; simple, they make fiue, the heauen, and the foure Elements; of the mixt bodies, they will haue some to be imperfect, which they call Meteors, and those Fiery, Aiery, Watry, Earthy: other some perfect, as those things that haue life. All which, how and after what manner they be in man, because it is an excellent and beautifull speculation, I pray you marke and obserue with me diligently. Of this little world, the simple bodies are fiue, the spirits and the foure humors. The Spirit is the quintessence or sift essence, aethereal, in proportion (as sayth the  Philosopher) answering to the element of the starres; the foure humors are called the foure sensible elements of the bodie. Choler in temper the most hot and raging, resembles fire. Blood hot and moyst, resembles the ayre. Flegme cold & moyst, resembles the water. Melancholy, cold and dry, is fitly compared vnto earth. Behold also, the wonderfull Analogie of the Meteors of this little world. The terrible Lightning and fiery flashes and impressions, are shewed in the ruddie suffusions of our eyes when we are in a heate and furie, as also by those [GREEK] or darting beames which we throw from the same. The rumbling of the guts, their croaking murmurs, their rapping escapes, and the hudled and redoubled belchings of the stomacke, do represent the fashion and manner of all kindes of thunders. The violent and gathering rage of blustering windes, tempestuous stormes and gustes, are not onely exhibited, but also foreshewed by exhaled crudities, and by the hissing, singing, and ringing noises of the eares. The humor and moistnesse that fals like a Current or streame into the empty spaces of the throate, the throtle and the chest, resembleth raine and showers. Thicke and concocted Flegme, that comes vp round and roundly when we Cough, carries the likenesse of Hailestones; teares do represent the Dew: shaking, shrinking, trembling, & throbbing motions, resemble the Earth-quakes. There are also found in our bodies, Mines and quarries, out of which, Mettals and stones are digged, not to builde, but to pull downe the house; so the stones of the Kidneyes and bladder do carry a resemblance of Mines and Mineralles.<br>
(I.ii pp. 7-8)
Book I, Chap. ii",2004-05-24 00:00:00 UTC,2011-09-27,"","&bull;Poking around on internet I came across this. In the UVA entry there is more about man as a ""little world."" REVISIT: READ MORE Crooke.<BR>
&bull;NOTE, resolve date issue: 1615 or 1618? All the citations taken from Bamborough were dated 1618. I've changed them throughout to 1615. RESOLVED
&bull;Reviewed 2009-06-09",2011-09-27 20:53:44 UTC,"",Mind's Eye,9114
