text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Now Mizpeh's native spires salute the eye;<BR>While Jephthah's bosom swells with glowing thought,<BR><b>The soft parental rapture, fond embrace,<BR>Kind gratulation, smile of filial love,<BR>All form a deep impression; </b>quick his soul<BR>Dissolves in pleasing imag'ry. Arriv'd!<BR>Behold his gates are widely thrown; the song<BR>Of joy is louder, with the clarion shrill,<BR>The cymbal, psalter, and the fav'rite harp.","","","",2005-05-17 00:00:00 UTC,15135,5668,2009-09-14 19:42:51 UTC,"""The soft parental rapture, fond embrace, / Kind gratulation, smile of filial love, / All form a deep impression""","Searching ""soul"" and ""impression"" in HDIS (Poetry)",,Impression
"<b>Still wilt thou hang upon my joyless soul<BR>That clasps thy dear impression</b>;--who shall prove<BR>Thou art not borne beyond the gloomy grave,<BR>When thou art ever living to my mind?<BR>Ah, yet be with me, kind instructive shade,<BR>And sooth the mis'ries of successive hours;<BR>Rove with me through the vale; paint the sad scene<BR>When dreary Winter sits upon the world.<BR>Chilling creative pow'r, such cruel Time<BR>That robb'd me of a mother. Painful thought!<BR>With what reluctance did my soul discern<BR>Thy faculties decline; thine eye, thine ear,<BR>Thy long-try'd mem'ry, sentimental pow'rs,<BR>All sunk in calm gradation, while the sigh<BR>Stole in soft silence from my youthful heart.<BR>Mine was th'improving melancholy task,<BR>To guide with pensive care thy feeble foot<BR>Down life's descent, tho' I with horror saw<BR>The grave that op'd beneath. Ye giddy minds,<BR>Who place the essence of fallacious joy<BR>In gaudy pomp, to you it is deny'd<BR>To feel with pining Age, or sooth the pangs<BR>Which Mem'ry leaves behind of jocund Youth.<BR><BR>","","","&bull;INTEREST. Cross-reference: The soul clasps a dead mother's impression--impression here metaphorized as a spirit or shade, the soul as a Odysseus.",2005-05-17 00:00:00 UTC,15136,5669,2009-09-14 19:42:51 UTC,"""Still wilt thou hang upon my joyless soul / That clasps thy dear impression""","Searching ""soul"" and ""impression"" in HDIS (Poetry)",,Impression
"<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.",Chapter XXI,"","Typo in Proquest edition. Caught, checking against ECCO.",2013-03-23 20:15:13 UTC,20053,7365,2013-03-23 20:15:13 UTC,"""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""",Searching in HDIS,,Impressions
"To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)",Chapter XXII,"","",2013-03-23 20:21:03 UTC,20056,7365,2013-03-23 20:21:03 UTC,"""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""",Searching in HDIS,,Impressions
"But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)","","","",2013-06-14 03:54:39 UTC,20633,7439,2013-06-14 03:54:39 UTC,"""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",Searching in C-H Lion,,Impressions
"Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
","","","",2013-06-14 03:55:35 UTC,20634,7439,2013-06-14 03:55:35 UTC,"""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",Searching in C-H Lion,,Impression
"So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle. <br>
(I, p. 99)","","","",2013-06-14 03:59:04 UTC,20637,7439,2013-06-14 03:59:04 UTC,"""So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle.""",Searching in C-H Lion,,Impressions
"To her she owed the acquisition of much useful knowledge, as well as instruction in those elegant accomplishments which she was naturally so much attached to, but which she had no former opportunity of acquiring. <b>The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection</b>. The little she had seen of Augusta Delamere, had given that young lady the second place in her heart. They were the same age, within a few weeks. Augusta Delamere extremely resembled the Mowbray family; and there was in figure and voice a very striking similitude between her and Emmeline Mowbray.<br>
(I, 173)","","","",2013-06-14 04:03:59 UTC,20640,7439,2013-06-14 04:03:59 UTC,"""The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection.""",Searching in C-H Lion,,Impressions
"Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.<br>
 (I, p. 243)","","","",2013-06-14 04:08:23 UTC,20645,7439,2013-06-14 04:08:23 UTC,"""Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.""",Searching in C-H Lion,,Impressions
"Far from having any idea that he would think her temporary removal extraordinary, she had not attempted to conceal it from him; and of his jealousy of Fitz-Edward she had not the remotest suspicion. <b>For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the <!--Page 92--> evil by propagating the scandalous story they had themselves invented</b>.<br>
(III, pp. 91-2)","","","",2013-06-14 04:23:33 UTC,20659,7439,2013-06-14 04:23:33 UTC,"""For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the evil by propagating the scandalous story they had themselves invented.""",Searching in C-H Lion,,Impressions
