theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But David, altho' the Picture of what Valentine and Cynthia must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his Camilla, and again to restore his little Family to Harmony and Peace.""",2011-07-18,Impression,2011-07-19 01:05:05 UTC,"Volume the Last, bk vi, Chap. 2",4745,"<i>Camilla</i> reflected with the most poignant Affliction, that she had suffered her dear Brother's Child to go to Mrs. <i>Orgueil</i>; and, in the first Attack of her Grief, her Mind was so weakened, that she accused herself of being her Destroyer. <b>But <i>David,</i> altho' the Picture of what <i>Valentine</i> and <i>Cynthia</i> must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his <i>Camilla,</i> and again to restore his little Family to Harmony and Peace.</b>","Searching ""conque"" and ""passion"" in HDIS (Prose): found again ""imagination"" and ""conque""",12534,2004-09-23 00:00:00 UTC,""
"","""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""",2005-03-09,Writing,2013-11-17 16:41:44 UTC,"",4808,"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)","Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)",12862,2009-09-14 19:37:28 UTC,"&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)"
"","""The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella""</i>",2003-10-23,Impression,2009-09-14 19:37:47 UTC,"Bk. VIII, Chapter vii",4874,"<b>The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of </b><i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)",Reading,13116,2009-09-14 19:37:47 UTC,""
"","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",2011-05-20,"Coinage, Impressions, and Metal",2012-04-12 19:04:46 UTC,Letter to Gilbert West of 28 January 1753,4891,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.",13180,2004-01-09 00:00:00 UTC,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26"
"","""Her tender Heart was at that Instant overflowing in soft Tears, caused by a kind Participation of their present Transport, yet mixed with the deep sad Impression of a Grief her Bosom was full fraught with.""",,Impressions,2013-10-06 20:52:09 UTC,"In the fairy tale ""The Story of the Giants.""",6735,"When the Company from the Castle joined <i>Benefico</i>, he declared to them in what manner their Deliverance was effected; and, as a general Shout of Joy resounded through the neighbouring Mountains, <i>Fidus</i>, lifting up his Eyes, beheld in the midst of the Multitude, standing in a pensive Posture, the fair Disconsolate.<b> Her tender Heart was at that Instant overflowing in soft Tears, caused by a kind Participation of their present Transport, yet mixed with the deep sad Impression of a Grief her Bosom was full fraught with.</b> Her Face, at first, was almost hid by her white Handkerchief, with which she wiped away the trickling Drops, which falling, had bedew'd her beauteous Cheeks. But as she turned her lovely Face to view the joyful Conquerors, and to speak a Welcome to her kind Protector, what Words can speak the Raptures, the Astonishment, that swell'd the Bosom of the faithful Youth, when in this fair Disconsolate he saw his loved, his constant, his long-lost <i>Amata</i>! Their delighted Eyes in the same instant beheld each other, and, breaking on each side from their astonished Friends, they flew like Lightning into each other's arms (64-5)","Contributed by PC Fleming, searching ""heart""",17937,2010-07-10 00:04:39 UTC,""
"","""In the mean time Cressida, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of Diomede.""",,Impressions,2013-08-16 03:09:14 UTC,"",7589,"<b>In the mean time <em>Cressida</em>, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of <em>Diomede</em></b>: This young Warrior, whose Heart the Sight of her in <em>Troy</em> had enflamed, made Use of all the pleasing Arts with which the God of Love inspires his Votaries, to engage her to return his Passion.<br>
(p. 84)",Searching in ECCO-TCP,22171,2013-08-16 03:08:44 UTC,""
"","""For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.""",,Impressions,2013-10-12 22:24:56 UTC,"",4943,"This Misfortune threw me into a Kind of Melancholly, that subsisted as long as could be expected from one of my Youth and volatile Spirits; and, to the extream Surprize of the Neighbourhood, Miss <em>Charlotte</em> became for a little while, I believe, rather stupidly dull, than justly reflecting: <b>For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.</b> However, it put a Period to the Fertility of my mischievous Genius; and, upon being soon after acquainted with Mr. <em>Charke</em>, who was pleased to say soft Things, and flatter me into a Belief of his being an humble Admirer, I, as foolish young Girls are apt to be too credulous, believed his Passion the Result of real Love, which indeed was only Interest. His Affairs being in a very desperate Condition, he thought it no bad Scheme to endeavour at being Mr. <em>Cibber</em>'s Son-in-Law, who was at that Time a Patentee in <em>Drury-Lane</em> Theatre, and I in the happy Possession of my Father's Heart; which, had I known the real Value of, I should never have bestowed a Moment's Thought in the obtaining Mr. <em>Charke</em>'s, but preserving my Father's.<br>
(p. 50)",ECCO-TCP,22941,2013-10-12 22:24:56 UTC,""
"","""I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.""",,Impressions,2013-10-12 22:27:43 UTC,"",4943,"<b>I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.</b> 'Tis true, I was then in <em>Lincoln's-Inn-Fields</em> Playhouse, and from thence engaged at a good Salary with the late Mr. <em>Fielding</em>; but then I was as liable to Death or Infirmities as any other Part of the Creation, which might have disempower'd me from getting my own, or my Child's bread.<br>
(p. 78)",ECCO-TCP,22944,2013-10-12 22:27:43 UTC,""
"","""She farther added, I was the first Person who had ever made that Impression on her Mind.""",,Impressions,2013-10-12 22:29:56 UTC,"",4943,"However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)",ECCO-TCP,22946,2013-10-12 22:29:56 UTC,""
"","""Oh, set me, as a Seal upon thy Heart, / Mark'd for my own, I claim the smallest Part.""",,Impressions,2013-10-14 00:12:19 UTC,"",7716,"Behold, he wakes, and here with Transport flies;<br>
What streaming Glories sparkle from his Eyes:<br>
Oh, turn them from me, hide their beauteous Beams;<br>
The Sun with less refulgent Brightness gleams:<br>
Do not such sweet, such magick Rays dispence,<br>
Like pow'rful Sweets they overcome my Sense;<br>
<b>Oh, set me, as a Seal upon thy Heart,<br>
Mark'd for my own, I claim the smallest Part</b>;<br>
Shou'dst Thou (but sure the wounding Thought is vain)<br>
For any other lovely Maid complain;<br>
Take from me, Heav'n, the fleeting Breath you gave,<br>
For Love's as strong as Death, and pow'rful as the Grave.<br>
(p. 6)",ECCO-TCP,22971,2013-10-14 00:12:19 UTC,""
