provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him.""",7440,"The Duke of Alançon was too generous not to interess himself in the disgraces of a Princess, who was esteemed with Reason the fairest, and the most Virtuous Lady of her Age. He had even a secret inclination for her, which was as it were a Foresight of what should happen to him So <!--Page [59], 58--> that when the Earl spoke to him of her, he found him as apt to deplore Marianna's Misfortunes, as to aggravate the Queen's Cruelty. In fine, as two Rivals often unite themselves together to be revenged upon an ungrateful and perfidious Mistress; the hatred which the Duke of Alançon had before for the Earl, ceasing with the jealousie which had occasioned it; he insensibly demanded of him, whether it were true, that she was as Beautiful as Report gave her out to be? <b>The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him</b>.<br>
(pp. 57-8)
",2013-06-14 19:53:32 UTC,,"","",2013-06-14 19:53:32 UTC,"","",20707
EEBO-TCP,"""Being at Fountain-Bleau, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, That he had lodged God in too narrow a Compass: He answered, That God was better lodged in the Heart, than in great Edifices of Stone.""",7576,"Being at <em>Fountain-Bleau</em>, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, <em>That he had lodged</em> God <em>in too narrow a Compass: He answered, That</em> God <em>was better lodged in the Heart, than in great Edifices of Stone</em>.<br>
(p. 170)",2013-07-26 20:09:54 UTC,,"","",2013-07-26 20:10:05 UTC,"","",22088
EEBO-TCP,"""Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form Mustapha's Mind, and supple his Spirit like Wax.""",7576,"Be sure, however, be silent in these Judgments I make; and, shew thy self discreet, if thou intendest to hold any Correspondence with me.<br>
<br>
<b>Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form <em>Mustapha</em>'s Mind, and supple his Spirit like Wax.</b><br>
(p. 191)",2013-07-26 20:11:00 UTC,,"","",2013-07-26 20:11:00 UTC,"","",22089
EEBO-TCP,"""And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a Mosque of my Heart, where Friends are ever present.""",7576,"Thou hast gotten up from a great Sickness, and I expect one. I have had, for some Days, a Faintness, which does extreamly depress me, but by the Grace of God, I need not yet the Physician. The Letter which I received from thee this Moon, has given me some ease in my Indisposedness, which is no new Thing with me, being necessitated to live so far from my Friends, Country, yea, and Religion too. <b>And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a <em>Mosque</em> of my Heart, where Friends are ever present.</b> Be then perswaded, 'tis impossible for <em>Mahmut</em> to become unfaithful, and lose the Affection he has for his Friends; for he never ceases to love, where he has once begun. 'Tis true indeed, that I call my self Titus at present, and am cloathed in an odd sort of Dress; yet that is no Hindrance of my Affections to my Religion, my Country, and my Friends.<br>
(pp. 211-2)",2013-07-26 20:12:07 UTC,,"","",2013-07-26 20:12:07 UTC,Inhabitants and Rooms,"",22090
EEBO-TCP,"""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""",7576,"I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)",2013-07-26 20:13:06 UTC,,"","",2013-07-26 20:13:06 UTC,Writing,"",22091
EEBO-TCP,"""Suffer me, my dear Dgnet, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming Greek did in mine.""",7576,"This charming <em>Greek</em> does now profess the Roman Religion, which is the only Fault I find in her; I never knew Woman, whose whole Carriage is so graceful, who does all things with such a careless exactness, and whose Virtue is less morose. Meer Chance brought me acquainted with her, whom I no sooner saw, but was struck with Admiration. She came to <em>Paris</em> the last Year, to sollicit a Law-Suit against a Stranger about an Estate. It was at Court, and in the presence of the King himself that I first saw <em>Daria</em>; she spake to him so sweetly, that she soon obtained what she desired; and at the same instant I felt such inexpressible Passions and Longings after her Acquaintance--<b>Suffer me, my dear <em>Dgnet</em>, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming <em>Greek did in mine</em>.</b><br>
(p. 250)",2013-07-26 20:14:12 UTC,,"","",2013-07-26 20:14:12 UTC,Impressions,"",22092
EEBO-TCP,"""Consider, Dear Oglou, what past then in my Heart, and what a War I was to sustain.""",7576,"This incomparable Beauty often said to me; Mahmut; <em>I have a great Respect for thee, because thou art discreet and vertuous, and should also love thee, wert thou not a Man. Live on still as thou hast done, and thou wilt thereby oblige me to respect thee yet more; but think not to obtain from</em> Daria <em>any more than an innocent Affection; I owe all to my Husband, and I will never be unfaithful to him</em>. If I ever attempted to snatch any small Favour, it was always in vain, having ever repelled me in such a manner as made me lose all Hope, and at the same time feel a new increase of Passion. <b>Consider, Dear <em>Oglou</em>, what past then in my Heart, and what a War I was to sustain</b>.<br>
(p. 252)",2013-07-26 20:14:49 UTC,,"","",2013-07-26 20:14:49 UTC,"","",22093
EEBO-TCP,"""I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.""",7576,"I think I have said enough to thee to be understood. Do now what thou can'st, to make thy self understood by Persons to whom these Advices may be agreeable or profitable: And if thou believest, the Knowledge of these things may be acceptable to the Invincible <em>Vizir</em>, who is one of the Lights of the World. Endeavour to procure the Favour of this great Man, who governs all the <em>Faithful</em>, and to whom the <em>Divine Alcoran</em> serves for a Law. <b>I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.</b> <em>Adieu</em>.<br>
(pp. 302-3)",2013-07-26 20:15:32 UTC,,"","",2013-07-26 20:15:32 UTC,"",As it Were,22094
EEBO-TCP,"""Altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.""",7576,"Continue then in thine ill Nature; I write only to acquaint thee, that I am not ignorant of whatever thou hast done against me. There's no body but old Baba thine Uncle, who can work a change in thee; go to him, be not ashamed to see a man who is imployed in the meanest Works, to have more Judgment than thee: Shew him the Infirmities of thy Soul; or, to speak better, confess to him all the ill things thou hast done, if thou hast any Intention of becoming an honest man; <b>altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.</b><br>
(p. 311)",2013-07-26 20:16:35 UTC,,"","",2013-07-26 20:16:35 UTC,"","",22095
EEBO-TCP,"""Let me then counsel thee, to watch over thy Conscience, as the Parisians do over their Shops, to prevent Violences.""",7576,"But, 'tis time to end this tiresome Letter. <b>Let me then counsel thee, to watch over thy Conscience, as the <em>Parisians</em> do over their Shops, to prevent Violences.</b> Here are so many great and small Thieves, that should they be punished, as they were chastised in <em>Syria</em>, where the same Punishment is imposed on him that is robbed, as him that robs; this great Town would be soon unpeopled, or become a Prison to an infinite number of People who would be found faulty.<br>
(p. 346)",2013-07-26 20:17:30 UTC,,"","",2013-07-26 20:17:30 UTC,"","",22096
